index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1175,19:40:34,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,38.0,48.0,23.0,100.0,24.5,2024-03-26T19:40:34Z
1176,19:46:50,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,37.0,45.0,22.0,100.0,24.37,2024-03-26T19:46:50Z
1177,19:53:03,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,36.0,43.0,21.0,100.0,24.12,2024-03-26T19:53:03Z
1178,19:59:19,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,35.0,43.0,21.0,100.0,24.0,2024-03-26T19:59:19Z
1179,20:05:31,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,36.0,44.0,21.0,100.0,24.0,2024-03-26T20:05:31Z
1180,20:11:45,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,36.0,45.0,22.0,100.0,24.0,2024-03-26T20:11:45Z
1181,20:18:04,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,37.0,45.0,22.0,100.0,23.87,2024-03-26T20:18:04Z
1182,20:24:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,37.0,45.0,22.0,100.0,23.87,2024-03-26T20:24:17Z
1183,20:30:29,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,35.0,43.0,21.0,100.0,23.87,2024-03-26T20:30:29Z
1184,20:36:44,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,34.0,40.0,20.0,100.0,24.12,2024-03-26T20:36:44Z
1185,20:42:54,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,32.0,38.0,19.0,100.0,24.25,2024-03-26T20:42:54Z
1186,20:49:14,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,32.0,37.0,19.0,100.0,23.87,2024-03-26T20:49:14Z
1187,20:55:46,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,31.0,37.0,19.0,100.0,23.87,2024-03-26T20:55:46Z
1188,21:01:59,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,32.0,36.0,19.0,100.0,23.75,2024-03-26T21:01:59Z
1189,21:08:09,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,31.0,35.0,18.0,100.0,23.75,2024-03-26T21:08:09Z
1190,21:14:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,30.0,35.0,18.0,100.0,23.87,2024-03-26T21:14:27Z
1191,21:20:36,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,30.0,33.0,17.0,100.0,23.75,2024-03-26T21:20:36Z
1192,21:26:44,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,29.0,33.0,17.0,100.0,23.62,2024-03-26T21:26:44Z
1193,21:32:54,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,29.0,32.0,17.0,100.0,23.62,2024-03-26T21:32:54Z
1194,21:45:24,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,30.0,34.0,17.0,100.0,23.37,2024-03-26T21:45:24Z
1195,21:51:37,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,29.0,33.0,17.0,100.0,23.5,2024-03-26T21:51:37Z
1196,21:57:51,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,30.0,34.0,18.0,100.0,23.62,2024-03-26T21:57:51Z
1197,22:10:45,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,30.0,34.0,18.0,100.0,23.62,2024-03-26T22:10:45Z
1198,22:16:55,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,30.0,35.0,18.0,100.0,23.75,2024-03-26T22:16:55Z
1199,22:23:08,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,31.0,37.0,18.0,100.0,23.87,2024-03-26T22:23:08Z
1200,22:29:19,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,30.0,35.0,18.0,100.0,23.87,2024-03-26T22:29:19Z
1201,22:35:32,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,30.0,35.0,18.0,100.0,23.87,2024-03-26T22:35:32Z
1202,22:41:44,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,31.0,35.0,18.0,100.0,23.75,2024-03-26T22:41:44Z
1203,22:47:56,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,32.0,37.0,19.0,100.0,23.62,2024-03-26T22:47:56Z
1204,22:54:08,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,33.0,38.0,19.0,100.0,23.37,2024-03-26T22:54:08Z
1205,23:00:24,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,33.0,39.0,20.0,100.0,23.5,2024-03-26T23:00:24Z
1206,23:06:36,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,33.0,39.0,20.0,100.0,23.62,2024-03-26T23:06:36Z
1207,23:12:51,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,33.0,39.0,19.0,100.0,23.62,2024-03-26T23:12:51Z
1208,23:19:04,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,33.0,40.0,19.0,100.0,23.75,2024-03-26T23:19:04Z
1209,23:25:19,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,34.0,40.0,20.0,100.0,24.0,2024-03-26T23:25:19Z
1210,23:31:33,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,35.0,41.0,20.0,100.0,24.12,2024-03-26T23:31:33Z
1211,23:44:56,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,37.0,46.0,22.0,100.0,23.87,2024-03-26T23:44:56Z
1212,23:51:12,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,38.0,47.0,22.0,100.0,23.87,2024-03-26T23:51:12Z
1213,23:57:33,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,38.0,47.0,22.0,100.0,24.12,2024-03-26T23:57:33Z
1214,00:04:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,37.0,47.0,22.0,100.0,24.25,2024-03-27T00:04:17Z
1215,00:10:34,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,39.0,47.0,22.0,100.0,24.37,2024-03-27T00:10:34Z
1216,00:16:47,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,39.0,49.0,23.0,100.0,24.25,2024-03-27T00:16:47Z
1217,00:23:05,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,40.0,50.0,24.0,100.0,24.25,2024-03-27T00:23:05Z
1218,00:29:28,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,40.0,50.0,24.0,100.0,24.37,2024-03-27T00:29:28Z
1219,00:35:46,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,41.0,51.0,24.0,100.0,24.5,2024-03-27T00:35:46Z
1220,00:42:03,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,41.0,51.0,25.0,100.0,24.5,2024-03-27T00:42:03Z
1221,00:48:21,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,42.0,51.0,24.0,100.0,24.5,2024-03-27T00:48:21Z
1222,00:54:38,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,42.0,53.0,25.0,100.0,24.5,2024-03-27T00:54:38Z
1223,01:00:52,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,43.0,53.0,26.0,100.0,24.62,2024-03-27T01:00:52Z
1224,01:07:08,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,44.0,56.0,27.0,100.0,24.75,2024-03-27T01:07:08Z
1225,01:13:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,46.0,58.0,27.0,100.0,24.87,2024-03-27T01:13:27Z
1226,01:19:55,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,47.0,59.0,28.0,100.0,24.75,2024-03-27T01:19:55Z
1227,01:26:26,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,47.0,59.0,28.0,100.0,24.87,2024-03-27T01:26:26Z
1228,01:32:43,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,47.0,60.0,28.0,100.0,24.87,2024-03-27T01:32:43Z
1229,01:39:00,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,47.0,59.0,28.0,100.0,25.12,2024-03-27T01:39:00Z
1230,01:45:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,46.0,59.0,28.0,100.0,25.25,2024-03-27T01:45:17Z
1231,01:51:33,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,47.0,59.0,28.0,100.0,25.37,2024-03-27T01:51:33Z
1232,01:57:50,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,47.0,59.0,28.0,100.0,25.62,2024-03-27T01:57:50Z
1233,02:04:07,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,47.0,59.0,28.0,100.0,25.75,2024-03-27T02:04:07Z
1234,02:10:24,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,46.0,59.0,27.0,100.0,25.87,2024-03-27T02:10:24Z
1235,02:23:25,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,44.0,56.0,26.0,100.0,26.37,2024-03-27T02:23:25Z
1236,02:29:42,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,44.0,56.0,26.0,100.0,26.5,2024-03-27T02:29:42Z
1237,02:35:58,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,45.0,57.0,27.0,100.0,26.62,2024-03-27T02:35:58Z
1238,02:42:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,45.0,57.0,27.0,100.0,26.5,2024-03-27T02:42:27Z
1239,02:48:46,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,46.0,59.0,28.0,100.0,26.37,2024-03-27T02:48:46Z
1240,02:55:02,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,46.0,58.0,28.0,100.0,26.37,2024-03-27T02:55:02Z
1241,03:01:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,45.0,57.0,27.0,100.0,26.75,2024-03-27T03:01:17Z
1242,03:07:35,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,45.0,57.0,27.0,100.0,26.75,2024-03-27T03:07:35Z
1243,03:13:49,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,42.0,52.0,24.0,100.0,26.87,2024-03-27T03:13:49Z
1244,03:20:03,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,37.0,46.0,21.0,100.0,27.0,2024-03-27T03:20:03Z
1245,03:26:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,34.0,42.0,21.0,100.0,27.0,2024-03-27T03:26:17Z
1246,03:32:40,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,33.0,39.0,19.0,100.0,27.12,2024-03-27T03:32:40Z
1247,03:38:51,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,31.0,35.0,19.0,100.0,27.12,2024-03-27T03:38:51Z
1248,03:45:01,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,32.0,38.0,19.0,100.0,27.12,2024-03-27T03:45:01Z
1249,03:51:18,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,33.0,38.0,19.0,100.0,27.37,2024-03-27T03:51:18Z
1250,03:57:31,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,35.0,43.0,21.0,100.0,27.37,2024-03-27T03:57:31Z
1251,04:03:45,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,34.0,42.0,20.0,100.0,27.5,2024-03-27T04:03:45Z
1252,04:09:57,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,31.0,35.0,18.0,100.0,27.62,2024-03-27T04:09:57Z
1253,04:16:16,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,31.0,35.0,19.0,100.0,27.75,2024-03-27T04:16:16Z
1254,04:22:32,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,29.0,32.0,17.0,100.0,27.87,2024-03-27T04:22:32Z
1255,04:28:42,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,27.0,31.0,16.0,100.0,27.87,2024-03-27T04:28:42Z
1256,04:35:00,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,31.0,35.0,18.0,100.0,27.75,2024-03-27T04:35:00Z
1257,04:41:18,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,26.0,30.0,16.0,100.0,28.0,2024-03-27T04:41:18Z
1258,04:47:36,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,28.0,31.0,16.0,100.0,28.0,2024-03-27T04:47:36Z
1259,04:53:47,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,27.0,29.0,16.0,100.0,28.11,2024-03-27T04:53:47Z
1260,04:59:58,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,25.0,28.0,15.0,100.0,28.25,2024-03-27T04:59:58Z
1261,05:06:26,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,24.0,26.0,14.0,100.0,28.25,2024-03-27T05:06:26Z
1262,05:12:34,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,22.0,13.0,100.0,28.25,2024-03-27T05:12:34Z
1263,05:18:57,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,23.0,13.0,100.0,28.36,2024-03-27T05:18:57Z
1264,05:25:07,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,22.0,12.0,100.0,28.25,2024-03-27T05:25:07Z
1265,05:31:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,12.0,100.0,28.36,2024-03-27T05:31:17Z
1266,05:37:25,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,28.36,2024-03-27T05:37:25Z
1267,05:43:35,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,11.0,100.0,28.25,2024-03-27T05:43:35Z
1268,05:49:45,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,22.0,12.0,100.0,28.5,2024-03-27T05:49:45Z
1269,05:55:56,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,12.0,100.0,28.61,2024-03-27T05:55:56Z
