index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1203,17:25:25,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,47.0,25.0,100.0,21.5,2024-03-27T17:25:25Z
1204,17:31:35,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,48.0,26.0,100.0,21.37,2024-03-27T17:31:35Z
1205,17:37:47,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,48.0,26.0,100.0,21.5,2024-03-27T17:37:47Z
1206,17:43:58,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,50.0,27.0,100.0,21.5,2024-03-27T17:43:58Z
1207,17:50:09,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,48.0,58.0,29.0,100.0,21.62,2024-03-27T17:50:09Z
1208,17:56:19,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,52.0,27.0,100.0,21.62,2024-03-27T17:56:19Z
1209,18:02:26,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,44.0,25.0,100.0,21.62,2024-03-27T18:02:26Z
1210,18:08:37,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,46.0,25.0,100.0,21.5,2024-03-27T18:08:37Z
1211,18:14:46,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,45.0,24.0,100.0,21.12,2024-03-27T18:14:46Z
1212,18:20:57,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,47.0,25.0,100.0,21.0,2024-03-27T18:20:57Z
1213,18:27:09,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,47.0,25.0,100.0,21.12,2024-03-27T18:27:09Z
1214,18:33:18,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,48.0,26.0,100.0,21.37,2024-03-27T18:33:18Z
1215,18:39:27,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,47.0,26.0,100.0,21.5,2024-03-27T18:39:27Z
1216,18:45:37,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,50.0,26.0,100.0,21.62,2024-03-27T18:45:37Z
1217,18:51:45,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,50.0,27.0,100.0,21.75,2024-03-27T18:51:45Z
1218,18:57:59,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,53.0,27.0,100.0,21.75,2024-03-27T18:57:59Z
1219,19:04:10,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,47.0,57.0,29.0,100.0,21.75,2024-03-27T19:04:10Z
1220,19:10:20,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,47.0,58.0,28.0,100.0,21.87,2024-03-27T19:10:20Z
1221,19:16:30,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,50.0,61.0,29.0,100.0,22.0,2024-03-27T19:16:30Z
1222,19:22:42,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,50.0,61.0,30.0,100.0,22.12,2024-03-27T19:22:42Z
1223,19:28:55,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,51.0,63.0,30.0,100.0,22.25,2024-03-27T19:28:55Z
1224,19:35:10,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,52.0,64.0,30.0,100.0,22.12,2024-03-27T19:35:10Z
1225,19:41:22,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,50.0,62.0,29.0,100.0,22.37,2024-03-27T19:41:22Z
1226,19:47:34,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,49.0,60.0,29.0,100.0,22.25,2024-03-27T19:47:34Z
1227,19:53:46,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,52.0,65.0,31.0,100.0,22.25,2024-03-27T19:53:46Z
1228,20:00:00,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,51.0,64.0,30.0,100.0,22.25,2024-03-27T20:00:00Z
1229,20:06:13,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,50.0,61.0,29.0,100.0,22.12,2024-03-27T20:06:13Z
1230,20:12:29,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,49.0,60.0,29.0,100.0,22.12,2024-03-27T20:12:29Z
1231,20:18:42,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,48.0,59.0,28.0,100.0,22.12,2024-03-27T20:18:42Z
1232,20:24:53,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,47.0,58.0,28.0,100.0,22.12,2024-03-27T20:24:53Z
1233,20:31:06,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,48.0,58.0,28.0,100.0,22.0,2024-03-27T20:31:06Z
1234,20:37:19,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,49.0,60.0,29.0,100.0,21.87,2024-03-27T20:37:19Z
1235,20:43:31,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,47.0,57.0,28.0,100.0,21.62,2024-03-27T20:43:31Z
1236,20:49:41,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,52.0,27.0,100.0,21.5,2024-03-27T20:49:41Z
1237,20:55:52,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,52.0,27.0,100.0,21.5,2024-03-27T20:55:52Z
1238,21:02:02,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,50.0,26.0,100.0,21.37,2024-03-27T21:02:02Z
1239,21:08:14,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,50.0,26.0,100.0,21.25,2024-03-27T21:08:14Z
1240,21:14:26,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,51.0,26.0,100.0,21.12,2024-03-27T21:14:26Z
1241,21:20:37,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,53.0,27.0,100.0,20.87,2024-03-27T21:20:37Z
1242,21:26:50,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,27.0,100.0,21.0,2024-03-27T21:26:50Z
1243,21:33:04,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,27.0,100.0,20.87,2024-03-27T21:33:04Z
1244,21:39:17,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,55.0,28.0,100.0,21.0,2024-03-27T21:39:17Z
1245,21:45:28,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,51.0,26.0,100.0,20.87,2024-03-27T21:45:28Z
1246,21:51:41,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,27.0,100.0,20.62,2024-03-27T21:51:41Z
1247,21:57:51,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,27.0,100.0,20.5,2024-03-27T21:57:51Z
1248,22:04:01,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,52.0,26.0,100.0,20.5,2024-03-27T22:04:01Z
1249,22:10:14,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,53.0,27.0,100.0,20.62,2024-03-27T22:10:14Z
1250,22:16:24,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,52.0,27.0,100.0,20.75,2024-03-27T22:16:24Z
1251,22:22:36,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,56.0,28.0,100.0,20.87,2024-03-27T22:22:36Z
1252,22:28:48,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,53.0,27.0,100.0,21.0,2024-03-27T22:28:48Z
1253,22:35:06,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,53.0,27.0,100.0,21.25,2024-03-27T22:35:06Z
1254,22:41:15,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,27.0,100.0,21.37,2024-03-27T22:41:15Z
1255,22:47:26,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,52.0,27.0,100.0,21.37,2024-03-27T22:47:26Z
1256,22:53:36,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,51.0,26.0,100.0,21.37,2024-03-27T22:53:36Z
1257,22:59:46,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,51.0,26.0,100.0,21.5,2024-03-27T22:59:46Z
1258,23:05:59,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,53.0,27.0,100.0,21.62,2024-03-27T23:05:59Z
1259,23:12:14,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,27.0,100.0,21.87,2024-03-27T23:12:14Z
1260,23:18:25,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,52.0,27.0,100.0,22.25,2024-03-27T23:18:25Z
1261,23:24:35,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,52.0,27.0,100.0,22.37,2024-03-27T23:24:35Z
1262,23:30:46,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,51.0,27.0,100.0,22.5,2024-03-27T23:30:46Z
1263,23:36:57,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,27.0,100.0,22.75,2024-03-27T23:36:57Z
1264,23:43:09,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,52.0,27.0,100.0,23.0,2024-03-27T23:43:09Z
1265,23:49:18,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,28.0,100.0,23.37,2024-03-27T23:49:18Z
1266,23:55:35,中正路144巷14號,AirBox,taichuang,2024-03-27,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,28.0,100.0,23.75,2024-03-27T23:55:35Z
1267,00:01:49,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,55.0,28.0,100.0,23.87,2024-03-28T00:01:49Z
1268,00:08:00,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,27.0,100.0,24.12,2024-03-28T00:08:00Z
1269,00:14:13,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,56.0,28.0,100.0,24.37,2024-03-28T00:14:13Z
1270,00:20:22,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,47.0,57.0,28.0,100.0,24.62,2024-03-28T00:20:22Z
1271,00:26:34,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,47.0,57.0,29.0,100.0,24.87,2024-03-28T00:26:34Z
1272,00:32:46,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,55.0,28.0,100.0,25.12,2024-03-28T00:32:46Z
1273,00:38:59,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,27.0,100.0,25.5,2024-03-28T00:38:59Z
1274,00:45:11,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,27.0,100.0,25.37,2024-03-28T00:45:11Z
1275,00:51:22,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,27.0,100.0,25.75,2024-03-28T00:51:22Z
1276,00:57:33,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,55.0,27.0,100.0,25.87,2024-03-28T00:57:33Z
1277,01:03:46,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,27.0,100.0,26.62,2024-03-28T01:03:46Z
1278,01:10:00,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,49.0,25.0,100.0,27.25,2024-03-28T01:10:00Z
1279,01:16:12,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,46.0,24.0,100.0,28.11,2024-03-28T01:16:12Z
1280,01:22:24,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,45.0,24.0,100.0,28.75,2024-03-28T01:22:24Z
1281,01:28:32,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,45.0,24.0,100.0,28.36,2024-03-28T01:28:32Z
1282,01:34:46,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,46.0,25.0,100.0,28.0,2024-03-28T01:34:46Z
1283,01:40:54,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,47.0,25.0,100.0,28.0,2024-03-28T01:40:54Z
1284,01:47:08,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,49.0,26.0,100.0,27.75,2024-03-28T01:47:08Z
1285,01:53:20,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,55.0,29.0,100.0,27.5,2024-03-28T01:53:20Z
1286,01:59:29,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,50.0,26.0,100.0,27.75,2024-03-28T01:59:29Z
1287,02:05:38,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,49.0,26.0,100.0,27.87,2024-03-28T02:05:38Z
1288,02:11:48,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,42.0,23.0,100.0,27.62,2024-03-28T02:11:48Z
1289,02:17:57,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,43.0,23.0,100.0,28.0,2024-03-28T02:17:57Z
1290,02:24:07,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,54.0,27.0,100.0,28.75,2024-03-28T02:24:07Z
1291,02:30:18,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,55.0,27.0,100.0,28.61,2024-03-28T02:30:18Z
1292,02:36:32,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,50.0,62.0,31.0,100.0,28.25,2024-03-28T02:36:32Z
1293,02:42:45,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,51.0,64.0,32.0,100.0,27.62,2024-03-28T02:42:45Z
1294,02:48:59,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,52.0,65.0,32.0,100.0,27.87,2024-03-28T02:48:59Z
1295,02:55:12,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,53.0,66.0,32.0,100.0,27.87,2024-03-28T02:55:12Z
1296,03:01:34,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,59.0,75.0,36.0,100.0,27.75,2024-03-28T03:01:34Z
1297,03:07:47,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,60.0,75.0,36.0,100.0,27.75,2024-03-28T03:07:47Z
1298,03:14:03,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,61.0,76.0,37.0,100.0,27.75,2024-03-28T03:14:03Z
1299,03:20:16,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,58.0,73.0,35.0,100.0,27.25,2024-03-28T03:20:16Z
1300,03:26:31,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,49.0,61.0,30.0,100.0,26.87,2024-03-28T03:26:31Z
1301,03:32:41,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,57.0,28.0,100.0,26.62,2024-03-28T03:32:41Z
1302,03:38:53,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,50.0,62.0,30.0,100.0,27.12,2024-03-28T03:38:53Z
1303,03:45:08,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,53.0,66.0,32.0,100.0,27.37,2024-03-28T03:45:08Z
1304,03:51:25,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,56.0,70.0,33.0,100.0,28.0,2024-03-28T03:51:25Z
1305,03:57:39,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,57.0,71.0,34.0,100.0,27.62,2024-03-28T03:57:39Z
1306,04:03:56,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,57.0,72.0,34.0,100.0,27.87,2024-03-28T04:03:56Z
1307,04:10:08,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,57.0,72.0,34.0,100.0,28.75,2024-03-28T04:10:08Z
1308,04:16:23,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,58.0,72.0,35.0,100.0,28.75,2024-03-28T04:16:23Z
1309,04:22:38,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,57.0,72.0,34.0,100.0,28.5,2024-03-28T04:22:38Z
1310,04:28:52,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,56.0,71.0,34.0,100.0,29.5,2024-03-28T04:28:52Z
1311,04:35:06,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,56.0,70.0,34.0,100.0,30.75,2024-03-28T04:35:06Z
1312,04:41:19,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,57.0,71.0,36.0,100.0,30.86,2024-03-28T04:41:19Z
1313,04:47:33,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,56.0,69.0,35.0,100.0,30.36,2024-03-28T04:47:33Z
1314,04:53:46,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,56.0,69.0,35.0,100.0,30.0,2024-03-28T04:53:46Z
1315,05:00:00,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,55.0,67.0,34.0,100.0,29.86,2024-03-28T05:00:00Z
1316,05:06:13,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,53.0,65.0,33.0,100.0,30.0,2024-03-28T05:06:13Z
1317,05:12:29,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,54.0,66.0,33.0,100.0,29.86,2024-03-28T05:12:29Z
1318,05:18:41,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,52.0,64.0,33.0,100.0,30.36,2024-03-28T05:18:41Z
1319,05:24:51,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,49.0,58.0,31.0,100.0,31.11,2024-03-28T05:24:51Z
1320,05:31:05,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,47.0,57.0,30.0,100.0,31.25,2024-03-28T05:31:05Z
1321,05:37:17,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,55.0,29.0,100.0,31.11,2024-03-28T05:37:17Z
1322,05:43:29,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,28.0,100.0,31.25,2024-03-28T05:43:29Z
1323,05:49:43,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,29.0,100.0,31.11,2024-03-28T05:49:43Z
1324,05:55:56,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,55.0,29.0,100.0,30.86,2024-03-28T05:55:56Z
1325,06:02:06,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,28.0,100.0,31.11,2024-03-28T06:02:06Z
1326,06:08:20,中正路144巷14號,AirBox,taichuang,2024-03-28,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,29.0,100.0,31.86,2024-03-28T06:08:20Z
