index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1307,11:21:42,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.0,2024-03-27T11:21:42Z
1308,11:27:46,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T11:27:46Z
1309,11:33:49,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T11:33:49Z
1310,11:39:54,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.12,2024-03-27T11:39:54Z
1311,11:45:58,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,4.0,5.0,3.0,100.0,23.12,2024-03-27T11:45:58Z
1312,11:52:02,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T11:52:02Z
1313,11:58:06,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T11:58:06Z
1314,12:04:09,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T12:04:09Z
1315,12:10:12,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,4.0,5.0,4.0,100.0,23.12,2024-03-27T12:10:12Z
1316,12:16:16,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T12:16:16Z
1317,12:22:20,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T12:22:20Z
1318,12:28:24,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T12:28:24Z
1319,12:34:27,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T12:34:27Z
1320,12:40:30,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T12:40:30Z
1321,12:46:34,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.12,2024-03-27T12:46:34Z
1322,12:52:38,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T12:52:38Z
1323,12:58:42,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.0,2024-03-27T12:58:42Z
1324,13:04:47,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T13:04:47Z
1325,13:10:50,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.0,2024-03-27T13:10:50Z
1326,13:16:54,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.12,2024-03-27T13:16:54Z
1327,13:22:58,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T13:22:58Z
1328,13:29:02,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T13:29:02Z
1329,13:35:06,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T13:35:06Z
1330,13:41:10,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T13:41:10Z
1331,13:47:15,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.0,2024-03-27T13:47:15Z
1332,13:53:18,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.0,2024-03-27T13:53:18Z
1333,13:59:23,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T13:59:23Z
1334,14:05:27,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T14:05:27Z
1335,14:11:32,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T14:11:32Z
1336,14:17:35,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,5.0,4.0,100.0,23.12,2024-03-27T14:17:35Z
1337,14:23:38,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T14:23:38Z
1338,14:29:42,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T14:29:42Z
1339,14:35:48,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T14:35:48Z
1340,14:41:52,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,4.0,100.0,23.12,2024-03-27T14:41:52Z
1341,14:47:57,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,23.0,2024-03-27T14:47:57Z
1342,14:54:00,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,4.0,100.0,23.12,2024-03-27T14:54:00Z
1343,15:00:04,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.12,2024-03-27T15:00:04Z
1344,15:06:08,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,5.0,6.0,4.0,100.0,23.0,2024-03-27T15:06:08Z
1345,15:12:12,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,4.0,100.0,23.0,2024-03-27T15:12:12Z
1346,15:18:15,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,23.0,2024-03-27T15:18:15Z
1347,15:24:19,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,23.0,2024-03-27T15:24:19Z
1348,15:30:22,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,4.0,100.0,23.0,2024-03-27T15:30:22Z
1349,15:36:26,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,23.0,2024-03-27T15:36:26Z
1350,15:42:32,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,23.0,2024-03-27T15:42:32Z
1351,15:48:36,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,23.0,2024-03-27T15:48:36Z
1352,15:54:40,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,23.0,2024-03-27T15:54:40Z
1353,16:00:44,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,23.0,2024-03-27T16:00:44Z
1354,16:06:47,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,23.0,2024-03-27T16:06:47Z
1355,16:12:50,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,23.0,2024-03-27T16:12:50Z
1356,16:18:54,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,23.0,2024-03-27T16:18:54Z
1357,16:24:58,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,23.0,2024-03-27T16:24:58Z
1358,16:31:02,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,23.0,2024-03-27T16:31:02Z
1359,16:37:07,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,22.87,2024-03-27T16:37:07Z
1360,16:43:10,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,23.0,2024-03-27T16:43:10Z
1361,16:49:14,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,22.87,2024-03-27T16:49:14Z
1362,16:55:18,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,22.87,2024-03-27T16:55:18Z
1363,17:01:22,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,22.87,2024-03-27T17:01:22Z
1364,17:07:25,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,22.87,2024-03-27T17:07:25Z
1365,17:13:30,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.87,2024-03-27T17:13:30Z
1366,17:19:34,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,22.87,2024-03-27T17:19:34Z
1367,17:25:37,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,22.87,2024-03-27T17:25:37Z
1368,17:31:40,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,6.0,5.0,100.0,22.87,2024-03-27T17:31:40Z
1369,17:37:44,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.87,2024-03-27T17:37:44Z
1370,17:43:48,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.87,2024-03-27T17:43:48Z
1371,17:49:51,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,6.0,100.0,23.0,2024-03-27T17:49:51Z
1372,17:55:56,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.87,2024-03-27T17:55:56Z
1373,18:02:00,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,23.0,2024-03-27T18:02:00Z
1374,18:08:05,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,23.0,2024-03-27T18:08:05Z
1375,18:14:08,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,23.0,2024-03-27T18:14:08Z
1376,18:20:12,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,23.0,2024-03-27T18:20:12Z
1377,18:26:16,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,23.0,2024-03-27T18:26:16Z
1378,18:32:20,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.87,2024-03-27T18:32:20Z
1379,18:38:25,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,22.87,2024-03-27T18:38:25Z
1380,18:44:29,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,6.0,7.0,5.0,100.0,22.87,2024-03-27T18:44:29Z
1381,18:50:33,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,5.0,100.0,22.87,2024-03-27T18:50:33Z
1382,18:56:39,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.87,2024-03-27T18:56:39Z
1383,19:02:43,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,6.0,100.0,22.87,2024-03-27T19:02:43Z
1384,19:08:46,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,6.0,100.0,22.87,2024-03-27T19:08:46Z
1385,19:14:50,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.87,2024-03-27T19:14:50Z
1386,19:20:54,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.87,2024-03-27T19:20:54Z
1387,19:26:59,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.87,2024-03-27T19:26:59Z
1388,19:33:03,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,5.0,100.0,22.87,2024-03-27T19:33:03Z
1389,19:39:06,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.87,2024-03-27T19:39:06Z
1390,19:45:10,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.87,2024-03-27T19:45:10Z
1391,19:51:13,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,5.0,100.0,22.87,2024-03-27T19:51:13Z
1392,19:57:17,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.75,2024-03-27T19:57:17Z
1393,20:03:21,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.75,2024-03-27T20:03:21Z
1394,20:09:25,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.75,2024-03-27T20:09:25Z
1395,20:15:28,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.75,2024-03-27T20:15:28Z
1396,20:21:32,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T20:21:32Z
1397,20:27:43,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.87,2024-03-27T20:27:43Z
1398,20:33:47,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.75,2024-03-27T20:33:47Z
1399,20:39:52,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T20:39:52Z
1400,20:45:56,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.75,2024-03-27T20:45:56Z
1401,20:52:00,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.87,2024-03-27T20:52:00Z
1402,20:58:04,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.75,2024-03-27T20:58:04Z
1403,21:04:08,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.75,2024-03-27T21:04:08Z
1404,21:10:11,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.75,2024-03-27T21:10:11Z
1405,21:16:15,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T21:16:15Z
1406,21:22:18,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T21:22:18Z
1407,21:28:23,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T21:28:23Z
1408,21:34:28,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T21:34:28Z
1409,21:40:32,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.75,2024-03-27T21:40:32Z
1410,21:46:36,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.75,2024-03-27T21:46:36Z
1411,21:52:42,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T21:52:42Z
1412,21:58:46,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T21:58:46Z
1413,22:04:50,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.75,2024-03-27T22:04:50Z
1414,22:10:53,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T22:10:53Z
1415,22:16:57,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.75,2024-03-27T22:16:57Z
1416,22:23:00,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T22:23:00Z
1417,22:29:04,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-27T22:29:04Z
1418,22:35:07,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.75,2024-03-27T22:35:07Z
1419,22:41:12,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,6.0,100.0,22.75,2024-03-27T22:41:12Z
1420,22:47:16,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.75,2024-03-27T22:47:16Z
1421,22:53:20,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.75,2024-03-27T22:53:20Z
1422,22:59:24,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.75,2024-03-27T22:59:24Z
1423,23:05:28,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.75,2024-03-27T23:05:28Z
1424,23:11:32,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.75,2024-03-27T23:11:32Z
1425,23:17:36,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.75,2024-03-27T23:17:36Z
1426,23:23:39,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.75,2024-03-27T23:23:39Z
1427,23:29:45,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.75,2024-03-27T23:29:45Z
1428,23:35:49,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.75,2024-03-27T23:35:49Z
1429,23:41:53,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.87,2024-03-27T23:41:53Z
1430,23:47:56,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.87,2024-03-27T23:47:56Z
1431,23:54:00,KLSH,AirBox,keelung,2024-03-27,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.75,2024-03-27T23:54:00Z
1432,00:00:04,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.87,2024-03-28T00:00:04Z
1433,00:06:07,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.87,2024-03-28T00:06:07Z
1434,00:12:10,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.87,2024-03-28T00:12:10Z
1435,00:18:14,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.87,2024-03-28T00:18:14Z
1436,00:24:18,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.87,2024-03-28T00:24:18Z
1437,00:30:21,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.87,2024-03-28T00:30:21Z
1438,00:36:24,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,10.0,10.0,7.0,100.0,22.87,2024-03-28T00:36:24Z
1439,00:42:28,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,10.0,11.0,8.0,100.0,23.0,2024-03-28T00:42:28Z
1440,00:48:32,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,22.87,2024-03-28T00:48:32Z
1441,00:54:35,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,22.75,2024-03-28T00:54:35Z
1442,01:00:40,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,10.0,100.0,22.75,2024-03-28T01:00:40Z
1443,01:06:43,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,9.0,100.0,22.62,2024-03-28T01:06:43Z
1444,01:12:47,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,22.62,2024-03-28T01:12:47Z
1445,01:18:52,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,22.62,2024-03-28T01:18:52Z
1446,01:24:56,KLSH,AirBox,keelung,2024-03-28,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,22.5,2024-03-28T01:24:56Z
