index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
399,04:32:40, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,30.0,20.0,61.0,27.87,2024-03-24T04:32:40Z
400,04:44:12, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,25.0,16.0,62.0,27.75,2024-03-24T04:44:12Z
401,04:50:24, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,25.0,14.0,61.0,27.87,2024-03-24T04:50:24Z
402,04:56:31, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,22.0,12.0,61.0,27.87,2024-03-24T04:56:31Z
403,05:02:40, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,61.0,28.0,2024-03-24T05:02:40Z
404,05:08:48, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,18.0,10.0,61.0,28.0,2024-03-24T05:08:48Z
405,05:14:53, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,10.0,61.0,28.11,2024-03-24T05:14:53Z
406,05:21:02, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,18.0,10.0,61.0,28.11,2024-03-24T05:21:02Z
407,05:27:08, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,16.0,9.0,61.0,28.11,2024-03-24T05:27:08Z
408,05:33:14, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,9.0,62.0,28.25,2024-03-24T05:33:14Z
409,05:39:21, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,9.0,62.0,28.25,2024-03-24T05:39:21Z
410,05:45:27, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,16.0,9.0,62.0,28.25,2024-03-24T05:45:27Z
411,05:51:33, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,8.0,62.0,28.25,2024-03-24T05:51:33Z
412,05:57:38, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,16.0,8.0,62.0,28.25,2024-03-24T05:57:38Z
413,11:13:44, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,10.0,12.0,7.0,53.0,25.62,2024-03-26T11:13:44Z
414,11:19:49, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,11.0,6.0,53.0,25.62,2024-03-26T11:19:49Z
415,11:25:55, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,10.0,11.0,6.0,53.0,25.62,2024-03-26T11:25:55Z
416,11:32:01, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,10.0,11.0,6.0,53.0,25.75,2024-03-26T11:32:01Z
417,11:38:06, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,10.0,5.0,53.0,25.75,2024-03-26T11:38:06Z
418,11:44:13, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,10.0,12.0,6.0,53.0,25.75,2024-03-26T11:44:13Z
419,11:50:18, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,10.0,12.0,6.0,53.0,25.75,2024-03-26T11:50:18Z
420,11:56:24, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,11.0,6.0,53.0,25.75,2024-03-26T11:56:24Z
421,12:02:30, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,11.0,12.0,6.0,53.0,25.75,2024-03-26T12:02:30Z
422,12:08:36, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,10.0,13.0,6.0,53.0,25.75,2024-03-26T12:08:36Z
423,12:14:41, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,11.0,6.0,53.0,25.75,2024-03-26T12:14:41Z
424,12:20:48, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,10.0,12.0,6.0,53.0,25.75,2024-03-26T12:20:48Z
425,12:26:54, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,11.0,13.0,7.0,53.0,25.75,2024-03-26T12:26:54Z
426,12:33:00, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,10.0,12.0,6.0,53.0,25.75,2024-03-26T12:33:00Z
427,12:39:05, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,11.0,6.0,53.0,25.87,2024-03-26T12:39:05Z
428,12:45:11, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,11.0,5.0,53.0,25.87,2024-03-26T12:45:11Z
429,12:51:17, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,11.0,5.0,53.0,25.87,2024-03-26T12:51:17Z
430,12:57:22, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,11.0,6.0,53.0,25.87,2024-03-26T12:57:22Z
431,13:03:28, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,11.0,6.0,53.0,25.87,2024-03-26T13:03:28Z
432,13:09:33, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,10.0,6.0,53.0,26.0,2024-03-26T13:09:33Z
433,13:15:39, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,11.0,6.0,52.0,26.0,2024-03-26T13:15:39Z
434,13:21:44, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,10.0,5.0,52.0,26.0,2024-03-26T13:21:44Z
435,13:27:50, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,9.0,12.0,5.0,52.0,26.0,2024-03-26T13:27:50Z
436,13:33:55, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,10.0,5.0,52.0,26.0,2024-03-26T13:33:55Z
437,13:40:01, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,11.0,5.0,52.0,26.0,2024-03-26T13:40:01Z
438,13:46:07, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,10.0,5.0,52.0,26.12,2024-03-26T13:46:07Z
439,13:52:12, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,9.0,5.0,52.0,26.12,2024-03-26T13:52:12Z
440,13:58:18, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,10.0,5.0,52.0,26.25,2024-03-26T13:58:18Z
441,14:04:23, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,10.0,5.0,52.0,26.25,2024-03-26T14:04:23Z
442,14:10:28, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,10.0,5.0,52.0,26.25,2024-03-26T14:10:28Z
443,14:16:34, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,10.0,5.0,52.0,26.25,2024-03-26T14:16:34Z
444,14:22:39, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,9.0,5.0,52.0,26.25,2024-03-26T14:22:39Z
445,14:28:45, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,9.0,5.0,52.0,26.12,2024-03-26T14:28:45Z
446,14:34:51, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,8.0,10.0,4.0,52.0,26.12,2024-03-26T14:34:51Z
447,14:40:56, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,8.0,4.0,52.0,26.0,2024-03-26T14:40:56Z
448,14:47:01, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,8.0,4.0,52.0,26.0,2024-03-26T14:47:01Z
449,14:53:06, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,7.0,4.0,52.0,25.87,2024-03-26T14:53:06Z
450,14:59:11, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,9.0,4.0,52.0,25.75,2024-03-26T14:59:11Z
451,15:05:18, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,9.0,4.0,52.0,25.75,2024-03-26T15:05:18Z
452,15:11:23, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,8.0,4.0,52.0,25.62,2024-03-26T15:11:23Z
453,15:17:29, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,8.0,4.0,52.0,25.5,2024-03-26T15:17:29Z
454,15:23:34, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,8.0,4.0,52.0,25.5,2024-03-26T15:23:34Z
455,15:29:39, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,8.0,4.0,52.0,25.5,2024-03-26T15:29:39Z
456,15:35:45, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,8.0,4.0,52.0,25.5,2024-03-26T15:35:45Z
457,15:41:50, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,8.0,4.0,52.0,25.37,2024-03-26T15:41:50Z
458,15:47:55, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,6.0,8.0,4.0,52.0,25.37,2024-03-26T15:47:55Z
459,15:54:00, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,8.0,4.0,52.0,25.37,2024-03-26T15:54:00Z
460,16:00:07, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,7.0,8.0,4.0,52.0,25.25,2024-03-26T16:00:07Z
461,16:06:13, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,6.0,8.0,4.0,52.0,25.12,2024-03-26T16:06:13Z
462,16:12:18, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,6.0,7.0,3.0,52.0,25.12,2024-03-26T16:12:18Z
463,16:18:23, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,6.0,7.0,3.0,52.0,25.12,2024-03-26T16:18:23Z
464,16:24:28, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,7.0,3.0,52.0,25.12,2024-03-26T16:24:28Z
465,16:30:34, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,6.0,7.0,3.0,52.0,25.12,2024-03-26T16:30:34Z
466,16:36:39, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,3.0,52.0,25.25,2024-03-26T16:36:39Z
467,16:42:45, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,6.0,6.0,3.0,52.0,25.12,2024-03-26T16:42:45Z
468,16:48:51, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,7.0,3.0,52.0,25.12,2024-03-26T16:48:51Z
469,16:54:56, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,6.0,6.0,3.0,52.0,25.12,2024-03-26T16:54:56Z
470,17:01:04, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,3.0,52.0,25.12,2024-03-26T17:01:04Z
471,17:07:09, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,3.0,52.0,25.12,2024-03-26T17:07:09Z
472,17:13:14, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,52.0,25.12,2024-03-26T17:13:14Z
473,17:19:19, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,52.0,25.12,2024-03-26T17:19:19Z
474,17:25:25, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,52.0,25.12,2024-03-26T17:25:25Z
475,17:31:30, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,3.0,52.0,25.12,2024-03-26T17:31:30Z
476,17:37:35, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,3.0,52.0,25.0,2024-03-26T17:37:35Z
477,17:43:40, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,52.0,25.12,2024-03-26T17:43:40Z
478,17:49:46, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,52.0,25.0,2024-03-26T17:49:46Z
479,17:55:51, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,52.0,25.0,2024-03-26T17:55:51Z
480,18:01:56, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,52.0,25.0,2024-03-26T18:01:56Z
481,18:08:01, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,52.0,25.0,2024-03-26T18:08:01Z
482,18:14:07, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,52.0,25.0,2024-03-26T18:14:07Z
483,18:20:12, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,52.0,25.0,2024-03-26T18:20:12Z
484,18:26:17, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,52.0,25.0,2024-03-26T18:26:17Z
485,18:32:23, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,52.0,25.0,2024-03-26T18:32:23Z
486,18:38:28, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,52.0,25.0,2024-03-26T18:38:28Z
487,18:44:34, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,52.0,25.0,2024-03-26T18:44:34Z
488,18:50:39, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,52.0,24.87,2024-03-26T18:50:39Z
489,18:56:44, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,53.0,24.87,2024-03-26T18:56:44Z
490,19:02:49, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,53.0,24.87,2024-03-26T19:02:49Z
491,19:08:55, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,53.0,24.87,2024-03-26T19:08:55Z
492,19:15:00, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,53.0,24.87,2024-03-26T19:15:00Z
493,19:21:05, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,53.0,24.87,2024-03-26T19:21:05Z
494,19:27:10, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,53.0,24.87,2024-03-26T19:27:10Z
495,19:33:16, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,53.0,24.87,2024-03-26T19:33:16Z
496,19:39:21, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,53.0,24.87,2024-03-26T19:39:21Z
497,19:45:26, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,53.0,24.75,2024-03-26T19:45:26Z
498,19:51:32, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,53.0,24.75,2024-03-26T19:51:32Z
499,19:57:37, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,3.0,53.0,24.75,2024-03-26T19:57:37Z
500,20:03:43, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,53.0,24.75,2024-03-26T20:03:43Z
501,20:09:48, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,53.0,24.75,2024-03-26T20:09:48Z
502,20:15:53, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,53.0,24.75,2024-03-26T20:15:53Z
503,20:21:59, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,53.0,24.75,2024-03-26T20:21:59Z
504,20:28:04, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,53.0,24.75,2024-03-26T20:28:04Z
505,20:34:10, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,53.0,24.75,2024-03-26T20:34:10Z
506,20:40:15, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,53.0,24.75,2024-03-26T20:40:15Z
507,20:46:21, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,54.0,24.87,2024-03-26T20:46:21Z
508,20:52:26, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,3.0,54.0,24.75,2024-03-26T20:52:26Z
509,20:58:31, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,3.0,54.0,24.75,2024-03-26T20:58:31Z
510,21:04:38, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,7.0,2.0,54.0,24.75,2024-03-26T21:04:38Z
511,21:11:02, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,7.0,2.0,54.0,24.75,2024-03-26T21:11:02Z
512,21:17:07, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,54.0,24.75,2024-03-26T21:17:07Z
513,21:23:13, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,7.0,2.0,54.0,24.75,2024-03-26T21:23:13Z
514,21:29:18, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,54.0,24.75,2024-03-26T21:29:18Z
515,21:35:24, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,54.0,24.75,2024-03-26T21:35:24Z
516,21:41:29, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,54.0,24.75,2024-03-26T21:41:29Z
517,21:47:35, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,54.0,24.62,2024-03-26T21:47:35Z
518,21:53:40, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,54.0,24.75,2024-03-26T21:53:40Z
519,21:59:46, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,54.0,24.75,2024-03-26T21:59:46Z
520,22:05:52, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,54.0,24.62,2024-03-26T22:05:52Z
521,22:11:57, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,54.0,24.62,2024-03-26T22:11:57Z
522,22:18:03, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,54.0,24.75,2024-03-26T22:18:03Z
523,22:24:08, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,54.0,24.75,2024-03-26T22:24:08Z
524,22:30:14, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,4.0,2.0,54.0,24.75,2024-03-26T22:30:14Z
525,22:36:19, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,54.0,24.62,2024-03-26T22:36:19Z
526,22:42:24, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,54.0,24.62,2024-03-26T22:42:24Z
527,22:48:29, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,5.0,2.0,54.0,24.62,2024-03-26T22:48:29Z
528,22:54:35, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,5.0,2.0,54.0,24.62,2024-03-26T22:54:35Z
529,23:00:40, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,54.0,24.62,2024-03-26T23:00:40Z
530,23:06:46, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,5.0,6.0,2.0,54.0,24.75,2024-03-26T23:06:46Z
531,23:12:51, 幸福32,AirBox,new_taipei,2024-03-26,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,4.0,6.0,2.0,54.0,24.75,2024-03-26T23:12:51Z
