index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1209,16:44:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,14.0,7.0,100.0,20.0,2024-03-27T16:44:16Z
1210,16:50:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,7.0,100.0,20.0,2024-03-27T16:50:23Z
1211,16:56:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,15.0,7.0,100.0,20.0,2024-03-27T16:56:31Z
1212,17:02:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,7.0,100.0,19.87,2024-03-27T17:02:38Z
1213,17:08:46,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,14.0,7.0,100.0,20.0,2024-03-27T17:08:46Z
1214,17:14:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,15.0,7.0,100.0,20.0,2024-03-27T17:14:54Z
1215,17:21:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,7.0,100.0,20.0,2024-03-27T17:21:02Z
1216,17:27:12,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,15.0,7.0,100.0,20.0,2024-03-27T17:27:12Z
1217,17:33:21,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,7.0,100.0,20.0,2024-03-27T17:33:21Z
1218,17:39:30,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,16.0,7.0,100.0,20.12,2024-03-27T17:39:30Z
1219,17:45:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,16.0,8.0,100.0,20.12,2024-03-27T17:45:38Z
1220,17:51:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,8.0,100.0,20.12,2024-03-27T17:51:47Z
1221,17:57:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,21.0,11.0,100.0,20.12,2024-03-27T17:57:54Z
1222,18:04:05,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,13.0,100.0,20.25,2024-03-27T18:04:05Z
1223,18:10:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,28.0,14.0,100.0,20.25,2024-03-27T18:10:16Z
1224,18:16:26,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,29.0,15.0,100.0,20.12,2024-03-27T18:16:26Z
1225,18:22:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,30.0,15.0,100.0,20.12,2024-03-27T18:22:38Z
1226,18:28:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,30.0,15.0,100.0,20.12,2024-03-27T18:28:47Z
1227,18:35:00,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,16.0,100.0,20.12,2024-03-27T18:35:00Z
1228,18:41:13,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,32.0,16.0,100.0,20.12,2024-03-27T18:41:13Z
1229,18:47:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,16.0,100.0,20.12,2024-03-27T18:47:23Z
1230,18:53:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,32.0,16.0,100.0,20.12,2024-03-27T18:53:38Z
1231,18:59:55,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,34.0,17.0,100.0,20.12,2024-03-27T18:59:55Z
1232,19:06:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,34.0,16.0,100.0,20.12,2024-03-27T19:06:08Z
1233,19:12:22,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,34.0,16.0,100.0,20.12,2024-03-27T19:12:22Z
1234,19:18:34,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,16.0,100.0,20.12,2024-03-27T19:18:34Z
1235,19:24:44,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,29.0,15.0,100.0,20.0,2024-03-27T19:24:44Z
1236,19:30:56,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,29.0,14.0,100.0,20.0,2024-03-27T19:30:56Z
1237,19:37:05,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,28.0,14.0,100.0,20.0,2024-03-27T19:37:05Z
1238,19:43:15,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,30.0,15.0,100.0,20.0,2024-03-27T19:43:15Z
1239,19:49:26,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,31.0,15.0,100.0,20.0,2024-03-27T19:49:26Z
1240,19:55:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,15.0,100.0,20.0,2024-03-27T19:55:38Z
1241,20:01:50,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,16.0,100.0,20.0,2024-03-27T20:01:50Z
1242,20:08:01,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,31.0,15.0,100.0,20.0,2024-03-27T20:08:01Z
1243,20:14:13,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,15.0,100.0,20.0,2024-03-27T20:14:13Z
1244,20:20:25,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,33.0,15.0,100.0,20.12,2024-03-27T20:20:25Z
1245,20:26:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,15.0,100.0,20.12,2024-03-27T20:26:38Z
1246,20:32:50,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,15.0,100.0,20.12,2024-03-27T20:32:50Z
1247,20:39:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,33.0,15.0,100.0,20.12,2024-03-27T20:39:02Z
1248,20:45:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,15.0,100.0,20.0,2024-03-27T20:45:14Z
1249,20:51:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,34.0,16.0,100.0,20.12,2024-03-27T20:51:28Z
1250,20:57:44,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,16.0,100.0,20.12,2024-03-27T20:57:44Z
1251,21:03:56,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,34.0,16.0,100.0,20.12,2024-03-27T21:03:56Z
1252,21:10:09,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,38.0,17.0,100.0,20.12,2024-03-27T21:10:09Z
1253,21:16:22,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,37.0,17.0,100.0,20.12,2024-03-27T21:16:22Z
1254,21:22:37,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,39.0,17.0,100.0,20.12,2024-03-27T21:22:37Z
1255,21:28:50,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,41.0,17.0,100.0,20.0,2024-03-27T21:28:50Z
1256,21:35:04,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,33.0,42.0,18.0,100.0,20.0,2024-03-27T21:35:04Z
1257,21:41:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,40.0,18.0,100.0,20.0,2024-03-27T21:41:16Z
1258,21:47:32,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,33.0,41.0,18.0,100.0,19.87,2024-03-27T21:47:32Z
1259,21:53:48,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,33.0,42.0,18.0,100.0,19.75,2024-03-27T21:53:48Z
1260,22:00:01,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,43.0,19.0,100.0,19.75,2024-03-27T22:00:01Z
1261,22:06:13,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,42.0,19.0,100.0,19.75,2024-03-27T22:06:13Z
1262,22:12:29,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,45.0,19.0,100.0,19.75,2024-03-27T22:12:29Z
1263,22:18:43,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,45.0,19.0,100.0,19.75,2024-03-27T22:18:43Z
1264,22:24:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,44.0,18.0,100.0,19.62,2024-03-27T22:24:59Z
1265,22:31:11,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,37.0,16.0,100.0,19.62,2024-03-27T22:31:11Z
1266,22:37:24,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,35.0,15.0,100.0,19.5,2024-03-27T22:37:24Z
1267,22:43:40,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,36.0,15.0,100.0,19.5,2024-03-27T22:43:40Z
1268,22:49:55,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,37.0,15.0,100.0,19.37,2024-03-27T22:49:55Z
1269,22:56:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,39.0,16.0,100.0,19.5,2024-03-27T22:56:08Z
1270,23:02:22,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,40.0,16.0,100.0,19.62,2024-03-27T23:02:22Z
1271,23:08:37,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,33.0,42.0,17.0,100.0,19.62,2024-03-27T23:08:37Z
1272,23:14:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,43.0,17.0,100.0,19.62,2024-03-27T23:14:54Z
1273,23:21:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,43.0,18.0,100.0,19.62,2024-03-27T23:21:08Z
1274,23:27:25,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,45.0,18.0,100.0,19.62,2024-03-27T23:27:25Z
1275,23:33:41,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,44.0,18.0,100.0,19.5,2024-03-27T23:33:41Z
1276,23:39:56,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,33.0,41.0,17.0,100.0,19.5,2024-03-27T23:39:56Z
1277,23:46:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,39.0,16.0,100.0,19.62,2024-03-27T23:46:08Z
1278,23:52:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,41.0,17.0,100.0,19.75,2024-03-27T23:52:23Z
1279,23:58:35,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,39.0,16.0,100.0,19.62,2024-03-27T23:58:35Z
1280,00:04:51,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,40.0,17.0,100.0,19.75,2024-03-28T00:04:51Z
1281,00:11:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,41.0,17.0,100.0,19.87,2024-03-28T00:11:08Z
1282,00:17:22,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,33.0,42.0,17.0,100.0,19.87,2024-03-28T00:17:22Z
1283,00:23:36,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,43.0,18.0,100.0,19.75,2024-03-28T00:23:36Z
1284,00:29:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,43.0,18.0,100.0,19.87,2024-03-28T00:29:52Z
1285,00:36:07,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,45.0,18.0,100.0,19.87,2024-03-28T00:36:07Z
1286,00:42:22,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,44.0,18.0,100.0,20.0,2024-03-28T00:42:22Z
1287,00:48:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,45.0,19.0,100.0,20.0,2024-03-28T00:48:39Z
1288,00:54:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,45.0,19.0,100.0,20.12,2024-03-28T00:54:54Z
1289,01:01:12,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,46.0,19.0,100.0,20.12,2024-03-28T01:01:12Z
1290,01:07:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,46.0,19.0,100.0,20.12,2024-03-28T01:07:28Z
1291,01:13:44,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,37.0,46.0,19.0,100.0,20.12,2024-03-28T01:13:44Z
1292,01:20:00,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,37.0,46.0,19.0,100.0,20.12,2024-03-28T01:20:00Z
1293,01:26:13,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,47.0,19.0,100.0,20.0,2024-03-28T01:26:13Z
1294,01:32:27,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,37.0,48.0,19.0,100.0,20.0,2024-03-28T01:32:27Z
1295,01:38:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,38.0,50.0,20.0,100.0,19.87,2024-03-28T01:38:47Z
1296,01:45:04,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,38.0,51.0,20.0,100.0,19.75,2024-03-28T01:45:04Z
1297,01:51:22,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,38.0,50.0,20.0,100.0,19.87,2024-03-28T01:51:22Z
1298,01:57:40,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,39.0,50.0,20.0,100.0,19.87,2024-03-28T01:57:40Z
1299,02:03:56,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,38.0,50.0,20.0,100.0,19.75,2024-03-28T02:03:56Z
1300,02:10:15,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,39.0,49.0,21.0,100.0,19.75,2024-03-28T02:10:15Z
1301,02:16:32,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,37.0,47.0,20.0,100.0,19.75,2024-03-28T02:16:32Z
1302,02:22:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,46.0,19.0,100.0,19.87,2024-03-28T02:22:47Z
1303,02:29:00,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,45.0,19.0,100.0,19.87,2024-03-28T02:29:00Z
1304,02:35:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,40.0,18.0,100.0,20.0,2024-03-28T02:35:14Z
1305,02:41:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,37.0,17.0,100.0,20.12,2024-03-28T02:41:28Z
1306,02:47:40,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,35.0,16.0,100.0,20.25,2024-03-28T02:47:40Z
1307,02:53:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,32.0,15.0,100.0,20.37,2024-03-28T02:53:52Z
1308,03:00:04,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,31.0,14.0,100.0,20.5,2024-03-28T03:00:04Z
1309,03:06:17,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,31.0,14.0,100.0,20.5,2024-03-28T03:06:17Z
1310,03:12:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,32.0,15.0,100.0,20.62,2024-03-28T03:12:28Z
1311,03:18:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,34.0,16.0,100.0,20.62,2024-03-28T03:18:39Z
1312,03:24:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,35.0,16.0,100.0,20.87,2024-03-28T03:24:54Z
1313,03:31:03,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,31.0,15.0,100.0,21.12,2024-03-28T03:31:03Z
1314,03:37:17,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,15.0,100.0,21.37,2024-03-28T03:37:17Z
1315,03:43:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,15.0,100.0,21.5,2024-03-28T03:43:31Z
1316,03:49:42,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,15.0,100.0,21.75,2024-03-28T03:49:42Z
1317,03:55:55,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,15.0,100.0,22.0,2024-03-28T03:55:55Z
1318,04:02:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,34.0,16.0,100.0,22.12,2024-03-28T04:02:08Z
1319,04:08:19,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,16.0,100.0,22.37,2024-03-28T04:08:19Z
1320,04:14:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,34.0,16.0,100.0,22.5,2024-03-28T04:14:31Z
1321,04:20:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,34.0,16.0,100.0,22.62,2024-03-28T04:20:45Z
1322,04:26:56,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,32.0,16.0,100.0,22.87,2024-03-28T04:26:56Z
1323,04:33:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,35.0,16.0,100.0,23.0,2024-03-28T04:33:08Z
1324,04:39:19,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,16.0,100.0,23.12,2024-03-28T04:39:19Z
1325,04:45:34,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,15.0,100.0,23.12,2024-03-28T04:45:34Z
1326,04:51:49,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,34.0,16.0,100.0,23.25,2024-03-28T04:51:49Z
1327,04:58:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,34.0,16.0,100.0,23.25,2024-03-28T04:58:02Z
1328,05:04:13,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,16.0,100.0,23.25,2024-03-28T05:04:13Z
1329,05:10:25,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,15.0,100.0,23.25,2024-03-28T05:10:25Z
1330,05:16:35,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,30.0,15.0,100.0,23.12,2024-03-28T05:16:35Z
1331,05:22:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,30.0,15.0,100.0,23.25,2024-03-28T05:22:47Z
