index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1189,02:57:07,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,37.75,2024-03-28T02:57:07Z
1190,03:03:35,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,58.0,38.0,2024-03-28T03:03:35Z
1191,03:10:04,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,58.0,38.0,2024-03-28T03:10:04Z
1192,03:16:31,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,58.0,38.25,2024-03-28T03:16:31Z
1193,03:22:58,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,58.0,38.62,2024-03-28T03:22:58Z
1194,03:29:27,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,58.0,38.37,2024-03-28T03:29:27Z
1195,03:35:54,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,57.0,38.5,2024-03-28T03:35:54Z
1196,03:42:23,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,58.0,37.87,2024-03-28T03:42:23Z
1197,03:48:54,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,58.0,37.75,2024-03-28T03:48:54Z
1198,03:55:23,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,58.0,37.87,2024-03-28T03:55:23Z
1199,04:01:51,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,58.0,37.5,2024-03-28T04:01:51Z
1200,04:08:18,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,37.5,2024-03-28T04:08:18Z
1201,04:14:47,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,37.62,2024-03-28T04:14:47Z
1202,04:21:14,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,37.5,2024-03-28T04:21:14Z
1203,04:27:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,37.62,2024-03-28T04:27:41Z
1204,04:34:10,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,58.0,38.12,2024-03-28T04:34:10Z
1205,04:40:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,38.12,2024-03-28T04:40:38Z
1206,04:47:05,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,37.87,2024-03-28T04:47:05Z
1207,04:53:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,37.5,2024-03-28T04:53:33Z
1208,05:00:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,37.37,2024-03-28T05:00:02Z
1209,05:06:31,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,37.5,2024-03-28T05:06:31Z
1210,05:12:59,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,59.0,37.75,2024-03-28T05:12:59Z
1211,05:19:27,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,59.0,37.5,2024-03-28T05:19:27Z
1212,05:25:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,60.0,36.86,2024-03-28T05:25:55Z
1213,05:32:23,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,60.0,36.86,2024-03-28T05:32:23Z
1214,05:38:50,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,60.0,37.0,2024-03-28T05:38:50Z
1215,05:45:18,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,36.86,2024-03-28T05:45:18Z
1216,05:51:46,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,36.5,2024-03-28T05:51:46Z
1217,05:58:14,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,36.25,2024-03-28T05:58:14Z
1218,06:04:42,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,36.5,2024-03-28T06:04:42Z
1219,06:11:11,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,36.5,2024-03-28T06:11:11Z
1220,06:17:40,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,36.75,2024-03-28T06:17:40Z
1221,06:24:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,37.0,2024-03-28T06:24:09Z
1222,06:30:39,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,36.75,2024-03-28T06:30:39Z
1223,06:37:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,37.0,2024-03-28T06:37:09Z
1224,06:43:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,36.36,2024-03-28T06:43:38Z
1225,06:50:04,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,36.61,2024-03-28T06:50:04Z
1226,06:56:32,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,37.25,2024-03-28T06:56:32Z
1227,07:02:59,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,37.12,2024-03-28T07:02:59Z
1228,07:09:27,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,38.12,2024-03-28T07:09:27Z
1229,07:15:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.87,2024-03-28T07:15:55Z
1230,07:22:22,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.87,2024-03-28T07:22:22Z
1231,07:28:50,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.87,2024-03-28T07:28:50Z
1232,07:35:19,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,38.0,2024-03-28T07:35:19Z
1233,07:41:48,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,38.25,2024-03-28T07:41:48Z
1234,07:48:17,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,38.12,2024-03-28T07:48:17Z
1235,07:54:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,38.12,2024-03-28T07:54:44Z
1236,08:01:13,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,38.0,2024-03-28T08:01:13Z
1237,08:07:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.87,2024-03-28T08:07:41Z
1238,08:14:07,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,38.0,2024-03-28T08:14:07Z
1239,08:20:36,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.75,2024-03-28T08:20:36Z
1240,08:27:07,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,60.0,37.87,2024-03-28T08:27:07Z
1241,08:33:35,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,60.0,38.12,2024-03-28T08:33:35Z
1242,08:40:03,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,60.0,37.87,2024-03-28T08:40:03Z
1243,08:46:30,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,60.0,37.75,2024-03-28T08:46:30Z
1244,08:52:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.87,2024-03-28T08:52:57Z
1245,08:59:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.62,2024-03-28T08:59:26Z
1246,09:05:53,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.62,2024-03-28T09:05:53Z
1247,09:12:22,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.5,2024-03-28T09:12:22Z
1248,09:18:51,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.5,2024-03-28T09:18:51Z
1249,09:25:20,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,61.0,37.62,2024-03-28T09:25:20Z
1250,09:31:49,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,60.0,37.75,2024-03-28T09:31:49Z
1251,09:38:19,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,60.0,37.62,2024-03-28T09:38:19Z
1252,09:44:47,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,60.0,38.12,2024-03-28T09:44:47Z
1253,09:51:14,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,37.25,2024-03-28T09:51:14Z
1254,09:57:42,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,36.86,2024-03-28T09:57:42Z
1255,10:04:11,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,37.0,2024-03-28T10:04:11Z
1256,10:10:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,37.0,2024-03-28T10:10:38Z
1257,10:17:05,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,36.86,2024-03-28T10:17:05Z
1258,10:23:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,36.11,2024-03-28T10:23:33Z
1259,10:30:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,36.0,2024-03-28T10:30:02Z
1260,10:36:30,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,66.0,35.36,2024-03-28T10:36:30Z
1261,10:42:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.5,2024-03-28T10:42:57Z
1262,10:49:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.61,2024-03-28T10:49:25Z
1263,10:55:53,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,35.61,2024-03-28T10:55:53Z
1264,11:02:21,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.61,2024-03-28T11:02:21Z
1265,11:08:49,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,35.61,2024-03-28T11:08:49Z
1266,11:15:16,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,35.61,2024-03-28T11:15:16Z
1267,11:21:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,35.75,2024-03-28T11:21:44Z
1268,11:28:11,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.75,2024-03-28T11:28:11Z
1269,11:34:40,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,36.11,2024-03-28T11:34:40Z
1270,11:41:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,36.25,2024-03-28T11:41:09Z
1271,11:47:36,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,36.36,2024-03-28T11:47:36Z
1272,11:54:04,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,36.5,2024-03-28T11:54:04Z
1273,12:00:32,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,36.61,2024-03-28T12:00:32Z
1274,12:07:00,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,36.86,2024-03-28T12:07:00Z
1275,12:13:27,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,36.86,2024-03-28T12:13:27Z
1276,12:19:56,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,37.0,2024-03-28T12:19:56Z
1277,12:26:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,64.0,36.86,2024-03-28T12:26:25Z
1278,12:32:54,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,37.0,2024-03-28T12:32:54Z
1279,12:39:23,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,37.0,2024-03-28T12:39:23Z
1280,12:45:51,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,37.0,2024-03-28T12:45:51Z
1281,12:52:18,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,37.0,2024-03-28T12:52:18Z
1282,12:58:47,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,37.12,2024-03-28T12:58:47Z
1283,13:05:15,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,37.37,2024-03-28T13:05:15Z
1284,13:11:43,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,62.0,37.5,2024-03-28T13:11:43Z
1285,13:18:10,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,63.0,37.0,2024-03-28T13:18:10Z
