index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1350,12:11:13,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,20.0,100.0,24.12,2024-03-27T12:11:13Z
1351,12:17:21,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,20.0,100.0,24.0,2024-03-27T12:17:21Z
1352,12:23:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,19.0,100.0,24.0,2024-03-27T12:23:31Z
1353,12:29:39,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,21.0,100.0,23.87,2024-03-27T12:29:39Z
1354,12:35:50,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,20.0,100.0,23.75,2024-03-27T12:35:50Z
1355,12:41:56,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,20.0,100.0,23.62,2024-03-27T12:41:56Z
1356,12:48:04,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,19.0,100.0,23.62,2024-03-27T12:48:04Z
1357,12:54:12,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,21.0,100.0,23.62,2024-03-27T12:54:12Z
1358,13:00:20,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,20.0,100.0,23.62,2024-03-27T13:00:20Z
1359,13:06:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,20.0,100.0,23.62,2024-03-27T13:06:29Z
1360,13:12:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,20.0,100.0,23.62,2024-03-27T13:12:38Z
1361,13:18:49,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,36.0,20.0,100.0,23.62,2024-03-27T13:18:49Z
1362,13:24:58,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,35.0,20.0,100.0,23.62,2024-03-27T13:24:58Z
1363,13:31:04,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,20.0,100.0,23.62,2024-03-27T13:31:04Z
1364,13:37:14,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,19.0,100.0,23.5,2024-03-27T13:37:14Z
1365,13:43:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,19.0,100.0,23.37,2024-03-27T13:43:23Z
1366,13:49:33,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,18.0,100.0,23.5,2024-03-27T13:49:33Z
1367,13:55:44,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,18.0,100.0,23.62,2024-03-27T13:55:44Z
1368,14:01:54,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,31.0,17.0,100.0,23.62,2024-03-27T14:01:54Z
1369,14:08:04,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,31.0,18.0,100.0,23.62,2024-03-27T14:08:04Z
1370,14:14:13,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,30.0,17.0,100.0,23.62,2024-03-27T14:14:13Z
1371,14:20:24,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,30.0,17.0,100.0,23.62,2024-03-27T14:20:24Z
1372,14:26:33,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,29.0,16.0,100.0,23.5,2024-03-27T14:26:33Z
1373,14:32:41,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,30.0,17.0,100.0,23.5,2024-03-27T14:32:41Z
1374,14:38:49,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,19.0,100.0,23.37,2024-03-27T14:38:49Z
1375,14:45:00,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,19.0,100.0,23.37,2024-03-27T14:45:00Z
1376,14:51:07,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,19.0,100.0,23.37,2024-03-27T14:51:07Z
1377,14:57:14,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,19.0,100.0,23.25,2024-03-27T14:57:14Z
1378,15:03:26,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,19.0,100.0,23.25,2024-03-27T15:03:26Z
1379,15:09:36,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,18.0,100.0,23.25,2024-03-27T15:09:36Z
1380,15:15:44,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,19.0,100.0,23.25,2024-03-27T15:15:44Z
1381,15:21:55,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,18.0,100.0,23.25,2024-03-27T15:21:55Z
1382,15:28:04,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,19.0,100.0,23.12,2024-03-27T15:28:04Z
1383,15:34:12,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,19.0,100.0,23.12,2024-03-27T15:34:12Z
1384,15:40:22,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,19.0,100.0,23.12,2024-03-27T15:40:22Z
1385,15:46:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,20.0,100.0,23.12,2024-03-27T15:46:31Z
1386,15:52:39,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,19.0,100.0,23.0,2024-03-27T15:52:39Z
1387,15:58:48,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,20.0,100.0,23.12,2024-03-27T15:58:48Z
1388,16:04:58,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,34.0,37.0,20.0,100.0,23.12,2024-03-27T16:04:58Z
1389,16:11:08,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,36.0,20.0,100.0,23.0,2024-03-27T16:11:08Z
1390,16:17:15,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,19.0,100.0,23.0,2024-03-27T16:17:15Z
1391,16:23:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,18.0,100.0,23.0,2024-03-27T16:23:23Z
1392,16:29:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,18.0,100.0,23.0,2024-03-27T16:29:31Z
1393,16:35:40,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,19.0,100.0,22.87,2024-03-27T16:35:40Z
1394,16:41:50,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,35.0,19.0,100.0,22.87,2024-03-27T16:41:50Z
1395,16:48:02,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,36.0,19.0,100.0,22.87,2024-03-27T16:48:02Z
1396,16:54:13,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,18.0,100.0,22.87,2024-03-27T16:54:13Z
1397,17:00:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,18.0,100.0,22.87,2024-03-27T17:00:23Z
1398,17:06:32,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,32.0,18.0,100.0,22.87,2024-03-27T17:06:32Z
1399,17:12:43,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,18.0,100.0,22.87,2024-03-27T17:12:43Z
1400,17:18:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,36.0,19.0,100.0,22.75,2024-03-27T17:18:52Z
1401,17:25:01,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,36.0,19.0,100.0,22.75,2024-03-27T17:25:01Z
1402,17:31:13,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,35.0,38.0,20.0,100.0,22.62,2024-03-27T17:31:13Z
1403,17:37:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,34.0,36.0,20.0,100.0,22.62,2024-03-27T17:37:23Z
1404,17:43:33,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,36.0,20.0,100.0,22.62,2024-03-27T17:43:33Z
1405,17:49:43,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,34.0,37.0,20.0,100.0,22.75,2024-03-27T17:49:43Z
1406,17:55:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,36.0,20.0,100.0,22.62,2024-03-27T17:55:52Z
1407,18:02:01,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,19.0,100.0,22.62,2024-03-27T18:02:01Z
1408,18:08:11,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,19.0,100.0,22.62,2024-03-27T18:08:11Z
1409,18:14:19,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,19.0,100.0,22.75,2024-03-27T18:14:19Z
1410,18:20:28,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,36.0,19.0,100.0,22.75,2024-03-27T18:20:28Z
1411,18:26:40,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,35.0,19.0,100.0,22.75,2024-03-27T18:26:40Z
1412,18:32:49,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,36.0,19.0,100.0,22.75,2024-03-27T18:32:49Z
1413,18:38:59,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,35.0,20.0,100.0,22.62,2024-03-27T18:38:59Z
1414,18:45:08,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,34.0,37.0,20.0,100.0,22.62,2024-03-27T18:45:08Z
1415,18:51:19,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,36.0,40.0,21.0,100.0,22.75,2024-03-27T18:51:19Z
1416,18:57:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,36.0,39.0,22.0,100.0,22.75,2024-03-27T18:57:29Z
1417,19:03:43,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,36.0,41.0,22.0,100.0,22.62,2024-03-27T19:03:43Z
1418,19:09:53,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,36.0,41.0,21.0,100.0,22.62,2024-03-27T19:09:53Z
1419,19:16:03,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,36.0,40.0,22.0,100.0,22.62,2024-03-27T19:16:03Z
1420,19:22:15,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,36.0,40.0,21.0,100.0,22.62,2024-03-27T19:22:15Z
1421,19:28:25,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,36.0,41.0,22.0,100.0,22.62,2024-03-27T19:28:25Z
1422,19:34:36,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,37.0,43.0,23.0,100.0,22.62,2024-03-27T19:34:36Z
1423,19:40:46,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,43.0,23.0,100.0,22.62,2024-03-27T19:40:46Z
1424,19:47:00,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,39.0,45.0,24.0,100.0,22.62,2024-03-27T19:47:00Z
1425,19:53:12,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,44.0,23.0,100.0,22.75,2024-03-27T19:53:12Z
1426,19:59:21,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,43.0,23.0,100.0,22.62,2024-03-27T19:59:21Z
1427,20:05:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,37.0,42.0,23.0,100.0,22.62,2024-03-27T20:05:29Z
1428,20:11:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,44.0,23.0,100.0,22.62,2024-03-27T20:11:38Z
1429,20:17:48,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,43.0,23.0,100.0,22.62,2024-03-27T20:17:48Z
1430,20:24:00,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,40.0,47.0,24.0,100.0,22.62,2024-03-27T20:24:00Z
1431,20:30:10,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,40.0,47.0,24.0,100.0,22.62,2024-03-27T20:30:10Z
1432,20:36:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,41.0,49.0,24.0,100.0,22.5,2024-03-27T20:36:23Z
1433,20:42:35,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,40.0,47.0,24.0,100.0,22.37,2024-03-27T20:42:35Z
1434,20:48:47,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,41.0,48.0,24.0,100.0,22.37,2024-03-27T20:48:47Z
1435,20:55:01,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,41.0,49.0,24.0,100.0,22.37,2024-03-27T20:55:01Z
1436,21:01:11,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,41.0,48.0,25.0,100.0,22.37,2024-03-27T21:01:11Z
1437,21:07:24,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,40.0,48.0,24.0,100.0,22.37,2024-03-27T21:07:24Z
1438,21:13:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,40.0,47.0,24.0,100.0,22.37,2024-03-27T21:13:38Z
1439,21:19:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,40.0,48.0,24.0,100.0,22.25,2024-03-27T21:19:52Z
1440,21:26:04,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,39.0,46.0,23.0,100.0,22.25,2024-03-27T21:26:04Z
1441,21:32:16,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,45.0,23.0,100.0,22.25,2024-03-27T21:32:16Z
1442,21:38:26,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,44.0,23.0,100.0,22.12,2024-03-27T21:38:26Z
1443,21:44:37,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,44.0,23.0,100.0,22.0,2024-03-27T21:44:37Z
1444,21:50:48,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,39.0,46.0,24.0,100.0,22.0,2024-03-27T21:50:48Z
1445,21:56:58,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,44.0,22.0,100.0,22.0,2024-03-27T21:56:58Z
1446,22:03:09,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,39.0,44.0,23.0,100.0,22.0,2024-03-27T22:03:09Z
1447,22:09:21,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,39.0,47.0,23.0,100.0,21.87,2024-03-27T22:09:21Z
1448,22:15:30,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,43.0,23.0,100.0,22.12,2024-03-27T22:15:30Z
1449,22:21:41,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,40.0,47.0,24.0,100.0,22.25,2024-03-27T22:21:41Z
1450,22:27:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,44.0,54.0,27.0,100.0,22.5,2024-03-27T22:27:52Z
1451,22:34:03,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,46.0,56.0,28.0,100.0,22.62,2024-03-27T22:34:03Z
1452,22:40:16,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,45.0,56.0,27.0,100.0,22.87,2024-03-27T22:40:16Z
1453,22:46:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,43.0,52.0,26.0,100.0,23.0,2024-03-27T22:46:29Z
1454,22:52:41,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,44.0,54.0,26.0,100.0,23.0,2024-03-27T22:52:41Z
1455,22:58:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,42.0,51.0,25.0,100.0,23.0,2024-03-27T22:58:52Z
1456,23:05:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,43.0,53.0,25.0,100.0,23.0,2024-03-27T23:05:05Z
1457,23:11:16,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,42.0,51.0,25.0,100.0,23.0,2024-03-27T23:11:16Z
1458,23:17:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,42.0,50.0,25.0,100.0,23.12,2024-03-27T23:17:29Z
