index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1357,04:20:25,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,33.0,39.0,23.0,100.0,25.5,2024-03-28T04:20:25Z
1358,04:26:20,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,33.0,38.0,23.0,100.0,25.5,2024-03-28T04:26:20Z
1359,04:32:15,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,35.0,43.0,24.0,100.0,25.5,2024-03-28T04:32:15Z
1360,04:38:10,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,36.0,45.0,25.0,100.0,25.5,2024-03-28T04:38:10Z
1361,04:44:04,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,36.0,45.0,25.0,100.0,25.5,2024-03-28T04:44:04Z
1362,04:49:59,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,36.0,45.0,24.0,100.0,25.62,2024-03-28T04:49:59Z
1363,04:55:54,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,35.0,43.0,24.0,100.0,25.62,2024-03-28T04:55:54Z
1364,05:01:49,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,34.0,42.0,23.0,100.0,25.62,2024-03-28T05:01:49Z
1365,05:07:43,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,33.0,40.0,23.0,100.0,25.62,2024-03-28T05:07:43Z
1366,05:13:38,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,31.0,36.0,22.0,100.0,25.75,2024-03-28T05:13:38Z
1367,05:19:33,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,31.0,36.0,22.0,100.0,25.75,2024-03-28T05:19:33Z
1368,05:25:28,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,34.0,22.0,100.0,25.75,2024-03-28T05:25:28Z
1369,05:31:22,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,35.0,22.0,100.0,25.75,2024-03-28T05:31:22Z
1370,05:37:17,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,35.0,22.0,100.0,25.87,2024-03-28T05:37:17Z
1371,05:43:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,32.0,21.0,100.0,25.75,2024-03-28T05:43:12Z
1372,05:49:10,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,32.0,21.0,100.0,25.87,2024-03-28T05:49:10Z
1373,05:55:05,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,32.0,19.0,100.0,25.87,2024-03-28T05:55:05Z
1374,06:00:59,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,30.0,18.0,100.0,25.87,2024-03-28T06:00:59Z
1375,06:06:54,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,28.0,18.0,100.0,25.87,2024-03-28T06:06:54Z
1376,06:12:49,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,28.0,17.0,100.0,26.0,2024-03-28T06:12:49Z
1377,06:18:45,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,25.87,2024-03-28T06:18:45Z
1378,06:24:39,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,26.0,2024-03-28T06:24:39Z
1379,06:30:34,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,15.0,100.0,26.0,2024-03-28T06:30:34Z
1380,06:36:29,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,14.0,100.0,26.0,2024-03-28T06:36:29Z
1381,06:42:23,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,22.0,14.0,100.0,26.12,2024-03-28T06:42:23Z
1382,06:48:18,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.0,2024-03-28T06:48:18Z
1383,06:54:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.0,2024-03-28T06:54:12Z
1384,07:00:07,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.12,2024-03-28T07:00:07Z
1385,07:06:02,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.0,2024-03-28T07:06:02Z
1386,07:11:56,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.12,2024-03-28T07:11:56Z
1387,07:17:51,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,12.0,100.0,26.12,2024-03-28T07:17:51Z
1388,07:23:46,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.12,2024-03-28T07:23:46Z
1389,07:29:40,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,26.25,2024-03-28T07:29:40Z
1390,07:35:35,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.12,2024-03-28T07:35:35Z
1391,07:41:29,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,23.0,15.0,100.0,26.12,2024-03-28T07:41:29Z
1392,07:47:24,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,26.12,2024-03-28T07:47:24Z
1393,07:53:18,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.25,2024-03-28T07:53:18Z
1394,07:59:13,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.12,2024-03-28T07:59:13Z
1395,08:05:08,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.25,2024-03-28T08:05:08Z
1396,08:11:02,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.25,2024-03-28T08:11:02Z
1397,08:16:57,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,26.25,2024-03-28T08:16:57Z
1398,08:22:52,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,27.0,17.0,100.0,26.25,2024-03-28T08:22:52Z
1399,08:28:46,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,28.0,17.0,100.0,26.25,2024-03-28T08:28:46Z
1400,08:34:41,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,28.0,18.0,100.0,26.25,2024-03-28T08:34:41Z
1401,08:40:36,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,29.0,19.0,100.0,26.25,2024-03-28T08:40:36Z
1402,08:46:30,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,28.0,18.0,100.0,26.25,2024-03-28T08:46:30Z
1403,08:52:25,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,27.0,17.0,100.0,26.25,2024-03-28T08:52:25Z
1404,08:58:19,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,16.0,100.0,26.25,2024-03-28T08:58:19Z
1405,09:04:14,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,15.0,100.0,26.37,2024-03-28T09:04:14Z
1406,09:10:09,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,16.0,100.0,26.37,2024-03-28T09:10:09Z
1407,09:16:03,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,15.0,100.0,26.5,2024-03-28T09:16:03Z
1408,09:21:58,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.37,2024-03-28T09:21:58Z
1409,09:27:52,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.37,2024-03-28T09:27:52Z
1410,09:33:50,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,15.0,100.0,26.37,2024-03-28T09:33:50Z
1411,09:39:45,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,25.0,15.0,100.0,26.37,2024-03-28T09:39:45Z
1412,09:45:40,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,25.0,15.0,100.0,26.37,2024-03-28T09:45:40Z
1413,09:51:34,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,23.0,14.0,100.0,26.37,2024-03-28T09:51:34Z
1414,09:57:29,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.37,2024-03-28T09:57:29Z
1415,10:03:23,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,13.0,100.0,26.37,2024-03-28T10:03:23Z
1416,10:09:18,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.37,2024-03-28T10:09:18Z
1417,10:15:13,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,26.37,2024-03-28T10:15:13Z
1418,10:21:07,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,26.37,2024-03-28T10:21:07Z
1419,10:27:02,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.37,2024-03-28T10:27:02Z
1420,10:32:57,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.37,2024-03-28T10:32:57Z
1421,10:38:52,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.37,2024-03-28T10:38:52Z
1422,10:44:46,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.37,2024-03-28T10:44:46Z
1423,10:50:41,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,26.37,2024-03-28T10:50:41Z
1424,10:56:38,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,26.37,2024-03-28T10:56:38Z
1425,11:02:33,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.25,2024-03-28T11:02:33Z
1426,11:08:27,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,16.0,11.0,100.0,26.25,2024-03-28T11:08:27Z
1427,11:14:22,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.25,2024-03-28T11:14:22Z
1428,11:20:16,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,10.0,100.0,26.37,2024-03-28T11:20:16Z
1429,11:26:11,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.37,2024-03-28T11:26:11Z
1430,11:32:06,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.25,2024-03-28T11:32:06Z
1431,11:38:01,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.25,2024-03-28T11:38:01Z
1432,11:43:56,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.25,2024-03-28T11:43:56Z
1433,11:49:50,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.25,2024-03-28T11:49:50Z
1434,11:55:45,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.25,2024-03-28T11:55:45Z
1435,12:01:39,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.25,2024-03-28T12:01:39Z
1436,12:13:28,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.25,2024-03-28T12:13:28Z
1437,12:19:23,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.25,2024-03-28T12:19:23Z
1438,12:25:17,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,10.0,100.0,26.25,2024-03-28T12:25:17Z
1439,12:31:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,26.25,2024-03-28T12:31:12Z
1440,12:37:06,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,10.0,100.0,26.25,2024-03-28T12:37:06Z
1441,12:43:01,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.25,2024-03-28T12:43:01Z
1442,12:48:55,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.25,2024-03-28T12:48:55Z
1443,12:54:50,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,9.0,100.0,26.25,2024-03-28T12:54:50Z
1444,13:00:44,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.25,2024-03-28T13:00:44Z
1445,13:06:39,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.25,2024-03-28T13:06:39Z
1446,13:12:33,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,26.25,2024-03-28T13:12:33Z
1447,13:18:28,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,17.0,11.0,100.0,26.25,2024-03-28T13:18:28Z
1448,13:24:22,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.25,2024-03-28T13:24:22Z
1449,13:30:17,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.25,2024-03-28T13:30:17Z
1450,13:36:11,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.25,2024-03-28T13:36:11Z
1451,13:42:06,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.25,2024-03-28T13:42:06Z
1452,13:48:01,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.25,2024-03-28T13:48:01Z
1453,13:53:55,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.25,2024-03-28T13:53:55Z
1454,13:59:50,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,26.25,2024-03-28T13:59:50Z
1455,14:05:45,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.25,2024-03-28T14:05:45Z
1456,14:11:39,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,26.25,2024-03-28T14:11:39Z
1457,14:17:34,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,26.25,2024-03-28T14:17:34Z
1458,14:23:28,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,26.25,2024-03-28T14:23:28Z
1459,14:29:23,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.25,2024-03-28T14:29:23Z
1460,14:35:18,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,26.25,2024-03-28T14:35:18Z
1461,14:41:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,26.25,2024-03-28T14:41:12Z
1462,14:47:06,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.25,2024-03-28T14:47:06Z
1463,14:53:01,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,6.0,100.0,26.25,2024-03-28T14:53:01Z
1464,14:58:55,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,26.25,2024-03-28T14:58:55Z
1465,15:04:50,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.25,2024-03-28T15:04:50Z
1466,15:10:44,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,26.25,2024-03-28T15:10:44Z
1467,15:16:39,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,26.25,2024-03-28T15:16:39Z
1468,15:22:35,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,6.0,100.0,26.25,2024-03-28T15:22:35Z
1469,15:28:29,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.25,2024-03-28T15:28:29Z
1470,15:34:24,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.25,2024-03-28T15:34:24Z
1471,15:40:18,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.37,2024-03-28T15:40:18Z
1472,15:46:13,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,26.25,2024-03-28T15:46:13Z
1473,15:52:07,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.25,2024-03-28T15:52:07Z
1474,15:58:02,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,26.25,2024-03-28T15:58:02Z
1475,16:03:56,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,26.25,2024-03-28T16:03:56Z
1476,16:09:51,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,26.37,2024-03-28T16:09:51Z
1477,16:15:45,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,8.0,100.0,26.25,2024-03-28T16:15:45Z
1478,16:21:40,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,26.25,2024-03-28T16:21:40Z
1479,16:27:34,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.37,2024-03-28T16:27:34Z
1480,16:33:29,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.37,2024-03-28T16:33:29Z
1481,16:39:23,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.37,2024-03-28T16:39:23Z
1482,16:45:18,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,26.37,2024-03-28T16:45:18Z
1483,16:51:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,26.37,2024-03-28T16:51:12Z
1484,16:57:07,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,26.37,2024-03-28T16:57:07Z
1485,17:08:56,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,26.25,2024-03-28T17:08:56Z
1486,17:14:51,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,26.37,2024-03-28T17:14:51Z
1487,17:20:46,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.37,2024-03-28T17:20:46Z
1488,17:26:44,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,26.37,2024-03-28T17:26:44Z
1489,17:32:38,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,9.0,100.0,26.25,2024-03-28T17:32:38Z
1490,17:38:33,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,7.0,100.0,26.25,2024-03-28T17:38:33Z
1491,17:44:27,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,26.25,2024-03-28T17:44:27Z
