index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1356,10:29:37,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,22.12,2024-03-27T10:29:37Z
1357,10:35:32,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,11.0,6.0,100.0,22.12,2024-03-27T10:35:32Z
1358,10:41:28,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,7.0,100.0,22.12,2024-03-27T10:41:28Z
1359,10:47:23,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,6.0,100.0,22.12,2024-03-27T10:47:23Z
1360,10:53:18,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,10.0,6.0,100.0,22.12,2024-03-27T10:53:18Z
1361,10:59:13,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,6.0,100.0,22.12,2024-03-27T10:59:13Z
1362,11:05:08,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,6.0,100.0,22.12,2024-03-27T11:05:08Z
1363,11:11:03,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,6.0,100.0,22.25,2024-03-27T11:11:03Z
1364,11:16:58,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,22.25,2024-03-27T11:16:58Z
1365,11:22:53,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,9.0,6.0,100.0,22.12,2024-03-27T11:22:53Z
1366,11:34:44,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,10.0,5.0,100.0,22.25,2024-03-27T11:34:44Z
1367,11:40:39,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,6.0,100.0,22.37,2024-03-27T11:40:39Z
1368,11:46:34,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,6.0,100.0,22.37,2024-03-27T11:46:34Z
1369,11:52:29,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,8.0,10.0,6.0,100.0,22.37,2024-03-27T11:52:29Z
1370,11:58:24,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,6.0,100.0,22.5,2024-03-27T11:58:24Z
1371,12:04:19,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,10.0,6.0,100.0,22.5,2024-03-27T12:04:19Z
1372,12:10:14,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,9.0,11.0,7.0,100.0,22.37,2024-03-27T12:10:14Z
1373,12:16:09,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,22.5,2024-03-27T12:16:09Z
1374,12:22:04,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,22.5,2024-03-27T12:22:04Z
1375,12:27:59,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,22.5,2024-03-27T12:27:59Z
1376,12:33:54,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,10.0,6.0,100.0,22.62,2024-03-27T12:33:54Z
1377,12:39:49,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,22.5,2024-03-27T12:39:49Z
1378,12:45:44,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,22.5,2024-03-27T12:45:44Z
1379,12:51:40,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,22.62,2024-03-27T12:51:40Z
1380,12:57:35,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,22.62,2024-03-27T12:57:35Z
1381,13:03:30,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,22.5,2024-03-27T13:03:30Z
1382,13:09:25,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,22.62,2024-03-27T13:09:25Z
1383,13:15:20,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,22.62,2024-03-27T13:15:20Z
1384,13:21:15,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,11.0,100.0,22.5,2024-03-27T13:21:15Z
1385,13:27:10,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,15.0,16.0,12.0,100.0,22.62,2024-03-27T13:27:10Z
1386,13:33:05,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,15.0,17.0,12.0,100.0,22.62,2024-03-27T13:33:05Z
1387,13:39:00,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,10.0,100.0,22.5,2024-03-27T13:39:00Z
1388,13:44:55,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,22.62,2024-03-27T13:44:55Z
1389,13:50:51,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,22.5,2024-03-27T13:50:51Z
1390,13:56:46,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,22.37,2024-03-27T13:56:46Z
1391,14:02:41,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,22.5,2024-03-27T14:02:41Z
1392,14:08:36,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,22.5,2024-03-27T14:08:36Z
1393,14:14:31,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,11.0,100.0,22.37,2024-03-27T14:14:31Z
1394,14:20:26,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,22.62,2024-03-27T14:20:26Z
1395,14:26:21,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,22.5,2024-03-27T14:26:21Z
1396,14:32:16,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,15.0,9.0,100.0,22.5,2024-03-27T14:32:16Z
1397,14:38:11,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,22.37,2024-03-27T14:38:11Z
1398,14:44:06,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,22.37,2024-03-27T14:44:06Z
1399,14:50:01,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,22.5,2024-03-27T14:50:01Z
1400,14:55:56,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,10.0,100.0,22.37,2024-03-27T14:55:56Z
1401,15:01:51,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,10.0,100.0,22.25,2024-03-27T15:01:51Z
1402,15:07:47,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,11.0,100.0,22.37,2024-03-27T15:07:47Z
1403,15:13:42,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,22.37,2024-03-27T15:13:42Z
1404,15:19:37,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,11.0,100.0,22.25,2024-03-27T15:19:37Z
1405,15:25:32,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,22.25,2024-03-27T15:25:32Z
1406,15:31:27,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,9.0,100.0,22.25,2024-03-27T15:31:27Z
1407,15:37:23,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,10.0,100.0,22.0,2024-03-27T15:37:23Z
1408,15:43:18,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,22.0,2024-03-27T15:43:18Z
1409,15:49:13,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,10.0,100.0,21.87,2024-03-27T15:49:13Z
1410,15:55:08,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,15.0,11.0,100.0,22.0,2024-03-27T15:55:08Z
1411,16:01:03,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,22.12,2024-03-27T16:01:03Z
1412,16:06:58,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,100.0,21.87,2024-03-27T16:06:58Z
1413,16:12:53,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,100.0,21.87,2024-03-27T16:12:53Z
1414,16:18:48,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,21.87,2024-03-27T16:18:48Z
1415,16:24:43,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,15.0,11.0,100.0,21.87,2024-03-27T16:24:43Z
1416,16:30:38,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,100.0,21.87,2024-03-27T16:30:38Z
1417,16:36:34,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,100.0,21.87,2024-03-27T16:36:34Z
1418,16:42:29,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,11.0,100.0,21.87,2024-03-27T16:42:29Z
1419,16:54:19,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,100.0,21.87,2024-03-27T16:54:19Z
1420,17:00:15,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,100.0,21.75,2024-03-27T17:00:15Z
1421,17:06:10,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,21.62,2024-03-27T17:06:10Z
1422,17:12:05,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,21.75,2024-03-27T17:12:05Z
1423,17:18:00,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,21.62,2024-03-27T17:18:00Z
1424,17:23:55,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,21.62,2024-03-27T17:23:55Z
1425,17:29:50,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.87,2024-03-27T17:29:50Z
1426,17:35:45,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,10.0,100.0,21.75,2024-03-27T17:35:45Z
1427,17:41:41,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,21.75,2024-03-27T17:41:41Z
1428,17:47:36,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,21.75,2024-03-27T17:47:36Z
1429,17:53:31,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,21.62,2024-03-27T17:53:31Z
1430,17:59:26,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,21.75,2024-03-27T17:59:26Z
1431,18:05:21,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,21.75,2024-03-27T18:05:21Z
1432,18:11:16,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,21.62,2024-03-27T18:11:16Z
1433,18:17:11,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,21.75,2024-03-27T18:17:11Z
1434,18:23:06,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,21.62,2024-03-27T18:23:06Z
1435,18:29:01,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,7.0,100.0,21.62,2024-03-27T18:29:01Z
1436,18:34:56,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,9.0,100.0,21.75,2024-03-27T18:34:56Z
1437,18:40:51,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,21.75,2024-03-27T18:40:51Z
1438,18:46:46,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,10.0,11.0,8.0,100.0,21.62,2024-03-27T18:46:46Z
1439,18:52:41,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,21.75,2024-03-27T18:52:41Z
1440,18:58:37,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,21.75,2024-03-27T18:58:37Z
1441,19:04:32,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,8.0,100.0,21.62,2024-03-27T19:04:32Z
1442,19:10:27,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.75,2024-03-27T19:10:27Z
1443,19:16:22,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,8.0,100.0,21.62,2024-03-27T19:16:22Z
1444,19:22:17,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,9.0,100.0,21.5,2024-03-27T19:22:17Z
1445,19:28:12,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.62,2024-03-27T19:28:12Z
1446,19:34:07,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.5,2024-03-27T19:34:07Z
1447,19:40:02,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.5,2024-03-27T19:40:02Z
1448,19:45:57,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,12.0,9.0,100.0,21.75,2024-03-27T19:45:57Z
1449,19:51:52,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.62,2024-03-27T19:51:52Z
1450,19:57:48,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.5,2024-03-27T19:57:48Z
1451,20:03:42,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,9.0,100.0,21.62,2024-03-27T20:03:42Z
1452,20:09:38,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,9.0,100.0,21.62,2024-03-27T20:09:38Z
1453,20:15:33,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.5,2024-03-27T20:15:33Z
1454,20:21:28,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.62,2024-03-27T20:21:28Z
1455,20:33:18,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.37,2024-03-27T20:33:18Z
1456,20:39:13,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,21.5,2024-03-27T20:39:13Z
1457,20:45:08,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,8.0,100.0,21.37,2024-03-27T20:45:08Z
1458,20:51:03,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.37,2024-03-27T20:51:03Z
1459,20:56:58,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,8.0,100.0,21.37,2024-03-27T20:56:58Z
1460,21:02:53,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,8.0,100.0,21.37,2024-03-27T21:02:53Z
1461,21:08:48,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,9.0,100.0,21.5,2024-03-27T21:08:48Z
1462,21:14:44,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,9.0,100.0,21.5,2024-03-27T21:14:44Z
1463,21:20:39,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.37,2024-03-27T21:20:39Z
1464,21:26:34,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,9.0,100.0,21.5,2024-03-27T21:26:34Z
1465,21:32:30,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.37,2024-03-27T21:32:30Z
1466,21:38:25,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,12.0,9.0,100.0,21.0,2024-03-27T21:38:25Z
1467,21:44:20,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,11.0,13.0,8.0,100.0,21.25,2024-03-27T21:44:20Z
1468,21:50:15,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,13.0,9.0,100.0,21.37,2024-03-27T21:50:15Z
1469,21:56:10,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,9.0,100.0,21.25,2024-03-27T21:56:10Z
1470,22:02:05,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,100.0,21.5,2024-03-27T22:02:05Z
1471,22:08:00,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,21.5,2024-03-27T22:08:00Z
1472,22:19:50,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,12.0,14.0,10.0,100.0,21.62,2024-03-27T22:19:50Z
1473,22:25:45,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,16.0,11.0,100.0,21.62,2024-03-27T22:25:45Z
1474,22:31:40,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,100.0,21.62,2024-03-27T22:31:40Z
1475,22:37:35,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,14.0,10.0,100.0,21.5,2024-03-27T22:37:35Z
1476,22:43:31,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,100.0,21.5,2024-03-27T22:43:31Z
1477,22:49:26,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,15.0,11.0,100.0,21.37,2024-03-27T22:49:26Z
1478,22:55:21,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,13.0,15.0,10.0,100.0,21.5,2024-03-27T22:55:21Z
1479,23:01:16,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,16.0,11.0,100.0,21.5,2024-03-27T23:01:16Z
1480,23:07:11,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,17.0,11.0,100.0,21.5,2024-03-27T23:07:11Z
1481,23:13:06,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,15.0,17.0,12.0,100.0,21.5,2024-03-27T23:13:06Z
1482,23:19:01,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,16.0,17.0,12.0,100.0,21.62,2024-03-27T23:19:01Z
1483,23:24:56,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,18.0,12.0,100.0,21.62,2024-03-27T23:24:56Z
1484,23:30:51,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,16.0,18.0,12.0,100.0,21.75,2024-03-27T23:30:51Z
1485,23:36:46,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,16.0,19.0,12.0,100.0,21.75,2024-03-27T23:36:46Z
1486,23:42:42,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,19.0,13.0,100.0,21.75,2024-03-27T23:42:42Z
1487,23:48:37,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,19.0,13.0,100.0,21.75,2024-03-27T23:48:37Z
1488,23:54:32,Greenhouse,AirBox,taipei,2024-03-27,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,19.0,13.0,100.0,22.0,2024-03-27T23:54:32Z
1489,00:00:27,Greenhouse,AirBox,taipei,2024-03-28,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,22.0,14.0,100.0,22.12,2024-03-28T00:00:27Z
1490,00:06:22,Greenhouse,AirBox,taipei,2024-03-28,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,22.0,14.0,100.0,21.87,2024-03-28T00:06:22Z
