index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1208,17:59:09,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,38.0,46.0,21.0,100.0,21.62,2024-03-27T17:59:09Z
1209,18:05:22,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,39.0,48.0,22.0,100.0,21.25,2024-03-27T18:05:22Z
1210,18:11:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,41.0,51.0,23.0,100.0,21.12,2024-03-27T18:11:36Z
1211,18:17:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,42.0,53.0,24.0,100.0,21.25,2024-03-27T18:17:48Z
1212,18:24:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,44.0,56.0,24.0,100.0,21.0,2024-03-27T18:24:05Z
1213,18:30:21,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,44.0,56.0,25.0,100.0,21.12,2024-03-27T18:30:21Z
1214,18:36:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,45.0,58.0,25.0,100.0,21.0,2024-03-27T18:36:36Z
1215,18:42:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,45.0,58.0,25.0,100.0,21.0,2024-03-27T18:42:51Z
1216,18:49:07,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,46.0,59.0,25.0,100.0,20.87,2024-03-27T18:49:07Z
1217,18:55:22,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,47.0,61.0,26.0,100.0,20.87,2024-03-27T18:55:22Z
1218,19:01:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,47.0,61.0,27.0,100.0,21.0,2024-03-27T19:01:36Z
1219,19:07:49,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,47.0,61.0,27.0,100.0,20.87,2024-03-27T19:07:49Z
1220,19:14:06,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,47.0,60.0,26.0,100.0,21.0,2024-03-27T19:14:06Z
1221,19:20:22,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,48.0,61.0,26.0,100.0,21.0,2024-03-27T19:20:22Z
1222,19:26:38,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,47.0,61.0,26.0,100.0,20.87,2024-03-27T19:26:38Z
1223,19:32:53,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,49.0,63.0,27.0,100.0,21.0,2024-03-27T19:32:53Z
1224,19:39:11,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,49.0,64.0,28.0,100.0,21.0,2024-03-27T19:39:11Z
1225,19:45:26,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,49.0,64.0,27.0,100.0,20.87,2024-03-27T19:45:26Z
1226,19:51:41,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,49.0,64.0,27.0,100.0,21.0,2024-03-27T19:51:41Z
1227,19:57:56,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,48.0,63.0,27.0,100.0,20.87,2024-03-27T19:57:56Z
1228,20:04:12,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,50.0,64.0,28.0,100.0,20.87,2024-03-27T20:04:12Z
1229,20:10:27,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,50.0,65.0,28.0,100.0,20.87,2024-03-27T20:10:27Z
1230,20:16:43,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,50.0,65.0,27.0,100.0,20.75,2024-03-27T20:16:43Z
1231,20:22:58,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,49.0,64.0,27.0,100.0,20.62,2024-03-27T20:22:58Z
1232,20:29:13,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,50.0,65.0,27.0,100.0,20.62,2024-03-27T20:29:13Z
1233,20:35:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,49.0,64.0,27.0,100.0,20.62,2024-03-27T20:35:29Z
1234,20:41:46,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,49.0,64.0,27.0,100.0,20.62,2024-03-27T20:41:46Z
1235,20:48:03,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,48.0,62.0,26.0,100.0,20.75,2024-03-27T20:48:03Z
1236,20:54:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,49.0,64.0,27.0,100.0,20.75,2024-03-27T20:54:17Z
1237,21:00:33,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,51.0,66.0,28.0,100.0,20.62,2024-03-27T21:00:33Z
1238,21:06:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,50.0,66.0,28.0,100.0,20.62,2024-03-27T21:06:48Z
1239,21:13:02,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,50.0,66.0,28.0,100.0,20.75,2024-03-27T21:13:02Z
1240,21:19:19,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,49.0,65.0,27.0,100.0,20.62,2024-03-27T21:19:19Z
1241,21:25:32,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,48.0,62.0,26.0,100.0,20.5,2024-03-27T21:25:32Z
1242,21:31:47,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,45.0,58.0,25.0,100.0,20.5,2024-03-27T21:31:47Z
1243,21:38:04,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,44.0,56.0,24.0,100.0,20.62,2024-03-27T21:38:04Z
1244,21:44:20,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,43.0,55.0,23.0,100.0,20.75,2024-03-27T21:44:20Z
1245,21:50:33,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,43.0,55.0,23.0,100.0,20.75,2024-03-27T21:50:33Z
1246,21:56:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,43.0,55.0,24.0,100.0,20.75,2024-03-27T21:56:48Z
1247,22:03:03,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,43.0,56.0,24.0,100.0,20.87,2024-03-27T22:03:03Z
1248,22:09:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,44.0,56.0,24.0,100.0,21.0,2024-03-27T22:09:17Z
1249,22:15:33,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,44.0,57.0,24.0,100.0,21.25,2024-03-27T22:15:33Z
1250,22:21:47,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,44.0,56.0,24.0,100.0,21.37,2024-03-27T22:21:47Z
1251,22:28:02,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,45.0,59.0,25.0,100.0,21.25,2024-03-27T22:28:02Z
1252,22:34:20,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,45.0,58.0,25.0,100.0,21.25,2024-03-27T22:34:20Z
1253,22:40:35,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,45.0,58.0,24.0,100.0,21.37,2024-03-27T22:40:35Z
1254,22:46:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,44.0,58.0,24.0,100.0,21.5,2024-03-27T22:46:51Z
1255,22:53:04,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,44.0,57.0,24.0,100.0,21.5,2024-03-27T22:53:04Z
1256,22:59:19,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,45.0,58.0,25.0,100.0,21.62,2024-03-27T22:59:19Z
1257,23:05:33,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,44.0,57.0,24.0,100.0,21.87,2024-03-27T23:05:33Z
1258,23:11:46,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,41.0,52.0,23.0,100.0,21.87,2024-03-27T23:11:46Z
1259,23:18:00,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,38.0,48.0,21.0,100.0,22.12,2024-03-27T23:18:00Z
1260,23:24:15,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,37.0,47.0,20.0,100.0,22.37,2024-03-27T23:24:15Z
1261,23:30:26,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,36.0,46.0,20.0,100.0,22.5,2024-03-27T23:30:26Z
1262,23:36:39,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,36.0,45.0,20.0,100.0,22.62,2024-03-27T23:36:39Z
1263,23:42:52,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,35.0,44.0,19.0,100.0,22.5,2024-03-27T23:42:52Z
1264,23:49:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,34.0,41.0,18.0,100.0,22.5,2024-03-27T23:49:05Z
1265,23:55:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,37.0,16.0,100.0,22.75,2024-03-27T23:55:17Z
1266,00:01:27,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,35.0,16.0,100.0,22.87,2024-03-28T00:01:27Z
1267,00:07:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,38.0,17.0,100.0,23.37,2024-03-28T00:07:37Z
1268,00:13:49,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,36.0,16.0,100.0,23.87,2024-03-28T00:13:49Z
1269,00:20:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,36.0,16.0,100.0,24.37,2024-03-28T00:20:01Z
1270,00:26:10,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,28.0,33.0,15.0,100.0,24.62,2024-03-28T00:26:10Z
1271,00:32:21,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,14.0,100.0,25.0,2024-03-28T00:32:21Z
1272,00:38:31,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,33.0,16.0,100.0,25.12,2024-03-28T00:38:31Z
1273,00:44:41,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,30.0,16.0,100.0,25.0,2024-03-28T00:44:41Z
1274,00:50:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,16.0,100.0,24.62,2024-03-28T00:50:51Z
1275,00:57:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,28.0,15.0,100.0,24.62,2024-03-28T00:57:01Z
1276,01:03:09,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,25.0,12.0,100.0,24.87,2024-03-28T01:03:09Z
1277,01:09:18,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,27.0,14.0,100.0,25.12,2024-03-28T01:09:18Z
1278,01:15:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,15.0,100.0,25.12,2024-03-28T01:15:30Z
1279,01:21:40,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,33.0,17.0,100.0,24.62,2024-03-28T01:21:40Z
1280,01:27:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,35.0,18.0,100.0,24.5,2024-03-28T01:27:51Z
1281,01:34:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,31.0,15.0,100.0,24.87,2024-03-28T01:34:01Z
1282,01:40:13,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,33.0,17.0,100.0,25.37,2024-03-28T01:40:13Z
1283,01:46:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,33.0,40.0,19.0,100.0,25.5,2024-03-28T01:46:25Z
1284,01:52:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,35.0,43.0,20.0,100.0,25.62,2024-03-28T01:52:37Z
1285,01:58:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,35.0,44.0,19.0,100.0,25.87,2024-03-28T01:58:50Z
1286,02:05:03,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,36.0,45.0,20.0,100.0,26.0,2024-03-28T02:05:03Z
1287,02:11:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,37.0,46.0,21.0,100.0,25.75,2024-03-28T02:11:17Z
1288,02:17:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,37.0,46.0,21.0,100.0,25.62,2024-03-28T02:17:29Z
1289,02:23:41,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,37.0,17.0,100.0,25.25,2024-03-28T02:23:41Z
1290,02:29:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,31.0,17.0,100.0,25.0,2024-03-28T02:29:50Z
1291,02:35:58,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,29.0,14.0,100.0,24.5,2024-03-28T02:35:58Z
1292,02:42:10,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,33.0,15.0,100.0,24.5,2024-03-28T02:42:10Z
1293,02:48:20,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,14.0,100.0,24.25,2024-03-28T02:48:20Z
1294,02:54:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,20.0,10.0,100.0,23.87,2024-03-28T02:54:29Z
1295,03:00:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,20.0,9.0,100.0,23.87,2024-03-28T03:00:37Z
1296,03:06:45,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,19.0,9.0,100.0,24.12,2024-03-28T03:06:45Z
1297,03:12:52,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,8.0,100.0,24.5,2024-03-28T03:12:52Z
1298,03:18:59,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,10.0,100.0,25.0,2024-03-28T03:18:59Z
1299,03:25:06,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,10.0,100.0,25.12,2024-03-28T03:25:06Z
1300,03:31:13,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,17.0,9.0,100.0,25.25,2024-03-28T03:31:13Z
1301,03:37:20,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,21.0,11.0,100.0,25.62,2024-03-28T03:37:20Z
1302,03:43:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,23.0,14.0,100.0,26.0,2024-03-28T03:43:29Z
1303,03:49:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,15.0,100.0,25.87,2024-03-28T03:49:37Z
1304,03:55:46,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,15.0,100.0,26.25,2024-03-28T03:55:46Z
1305,04:01:55,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,22.0,12.0,100.0,26.25,2024-03-28T04:01:55Z
1306,04:08:04,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,24.0,12.0,100.0,26.12,2024-03-28T04:08:04Z
1307,04:14:11,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,23.0,12.0,100.0,26.5,2024-03-28T04:14:11Z
1308,04:20:21,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,14.0,100.0,26.37,2024-03-28T04:20:21Z
1309,04:26:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,30.0,15.0,100.0,26.37,2024-03-28T04:26:29Z
1310,04:32:40,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,28.0,30.0,15.0,100.0,26.5,2024-03-28T04:32:40Z
1311,04:38:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,34.0,17.0,100.0,26.37,2024-03-28T04:38:50Z
1312,04:45:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,37.0,18.0,100.0,26.25,2024-03-28T04:45:01Z
1313,04:51:13,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,34.0,42.0,19.0,100.0,25.87,2024-03-28T04:51:13Z
1314,04:57:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,35.0,42.0,19.0,100.0,26.12,2024-03-28T04:57:25Z
1315,05:03:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,38.0,17.0,100.0,26.37,2024-03-28T05:03:37Z
1316,05:09:47,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,29.0,13.0,100.0,26.37,2024-03-28T05:09:47Z
1317,05:15:55,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,23.0,12.0,100.0,26.75,2024-03-28T05:15:55Z
1318,05:22:03,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,13.0,100.0,26.87,2024-03-28T05:22:03Z
1319,05:28:13,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,28.0,14.0,100.0,26.5,2024-03-28T05:28:13Z
1320,05:34:26,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,32.0,15.0,100.0,26.87,2024-03-28T05:34:26Z
