index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1131,07:03:30,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,8.0,4.0,87.0,26.37,2024-03-27T07:03:30Z
1132,07:09:25,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,7.0,4.0,87.0,26.37,2024-03-27T07:09:25Z
1133,07:15:20,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,9.0,5.0,87.0,26.37,2024-03-27T07:15:20Z
1134,07:21:15,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,87.0,26.12,2024-03-27T07:21:15Z
1135,07:27:11,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,87.0,26.0,2024-03-27T07:27:11Z
1136,07:33:06,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,87.0,25.87,2024-03-27T07:33:06Z
1137,07:39:01,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,88.0,25.75,2024-03-27T07:39:01Z
1138,07:44:56,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,7.0,4.0,88.0,25.87,2024-03-27T07:44:56Z
1139,07:50:52,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,9.0,4.0,88.0,25.62,2024-03-27T07:50:52Z
1140,07:56:47,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,89.0,25.5,2024-03-27T07:56:47Z
1141,08:02:42,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,89.0,25.5,2024-03-27T08:02:42Z
1142,08:08:37,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,89.0,25.62,2024-03-27T08:08:37Z
1143,08:14:32,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,89.0,25.75,2024-03-27T08:14:32Z
1144,08:20:28,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,89.0,25.75,2024-03-27T08:20:28Z
1145,08:26:23,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,89.0,25.5,2024-03-27T08:26:23Z
1146,08:38:13,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,7.0,4.0,90.0,25.5,2024-03-27T08:38:13Z
1147,08:44:09,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,4.0,90.0,25.25,2024-03-27T08:44:09Z
1148,08:50:04,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,91.0,25.12,2024-03-27T08:50:04Z
1149,08:55:59,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,7.0,4.0,92.0,25.0,2024-03-27T08:55:59Z
1150,09:01:54,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,92.0,24.87,2024-03-27T09:01:54Z
1151,09:07:49,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,93.0,24.75,2024-03-27T09:07:49Z
1152,09:13:45,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,9.0,5.0,93.0,24.62,2024-03-27T09:13:45Z
1153,09:19:40,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,5.0,94.0,24.5,2024-03-27T09:19:40Z
1154,09:25:35,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,4.0,94.0,24.5,2024-03-27T09:25:35Z
1155,09:31:30,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,5.0,95.0,24.25,2024-03-27T09:31:30Z
1156,09:37:25,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,95.0,24.12,2024-03-27T09:37:25Z
1157,09:43:20,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,4.0,96.0,23.87,2024-03-27T09:43:20Z
1158,09:49:15,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,9.0,5.0,97.0,23.87,2024-03-27T09:49:15Z
1159,09:55:11,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,9.0,5.0,97.0,23.75,2024-03-27T09:55:11Z
1160,10:01:06,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,9.0,5.0,98.0,23.62,2024-03-27T10:01:06Z
1161,10:07:01,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,98.0,23.5,2024-03-27T10:07:01Z
1162,10:12:56,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,11.0,5.0,99.0,23.37,2024-03-27T10:12:56Z
1163,10:24:47,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,9.0,5.0,99.0,23.5,2024-03-27T10:24:47Z
1164,10:30:42,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,9.0,5.0,99.0,23.37,2024-03-27T10:30:42Z
1165,10:36:37,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,10.0,6.0,99.0,23.5,2024-03-27T10:36:37Z
1166,10:42:32,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,10.0,6.0,99.0,23.37,2024-03-27T10:42:32Z
1167,10:48:27,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,10.0,6.0,99.0,23.37,2024-03-27T10:48:27Z
1168,10:54:22,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,6.0,99.0,23.37,2024-03-27T10:54:22Z
1169,11:00:17,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,10.0,6.0,99.0,23.37,2024-03-27T11:00:17Z
1170,11:06:13,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,10.0,6.0,99.0,23.25,2024-03-27T11:06:13Z
1171,11:12:08,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,10.0,6.0,100.0,23.25,2024-03-27T11:12:08Z
1172,11:18:03,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,10.0,7.0,100.0,23.25,2024-03-27T11:18:03Z
1173,11:23:58,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,100.0,23.25,2024-03-27T11:23:58Z
1174,11:29:53,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,11.0,6.0,100.0,23.25,2024-03-27T11:29:53Z
1175,11:35:48,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,6.0,100.0,23.25,2024-03-27T11:35:48Z
1176,11:41:43,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,7.0,100.0,23.12,2024-03-27T11:41:43Z
1177,11:47:39,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,14.0,7.0,100.0,23.12,2024-03-27T11:47:39Z
1178,11:53:34,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,14.0,7.0,100.0,23.12,2024-03-27T11:53:34Z
1179,11:59:29,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,15.0,8.0,100.0,23.0,2024-03-27T11:59:29Z
1180,12:05:24,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,18.0,8.0,100.0,23.0,2024-03-27T12:05:24Z
1181,12:11:19,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,14.0,8.0,100.0,22.87,2024-03-27T12:11:19Z
1182,12:17:14,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,17.0,8.0,100.0,22.87,2024-03-27T12:17:14Z
1183,12:23:10,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,17.0,8.0,100.0,22.62,2024-03-27T12:23:10Z
1184,12:29:05,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,15.0,8.0,100.0,22.5,2024-03-27T12:29:05Z
1185,12:35:00,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,15.0,8.0,100.0,22.37,2024-03-27T12:35:00Z
1186,12:40:55,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,15.0,8.0,100.0,22.25,2024-03-27T12:40:55Z
1187,12:46:50,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,14.0,8.0,100.0,22.12,2024-03-27T12:46:50Z
1188,12:52:45,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,14.0,8.0,100.0,22.12,2024-03-27T12:52:45Z
1189,12:58:40,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,13.0,7.0,100.0,22.12,2024-03-27T12:58:40Z
1190,13:04:36,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,7.0,100.0,22.25,2024-03-27T13:04:36Z
1191,13:10:31,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,14.0,8.0,100.0,22.25,2024-03-27T13:10:31Z
1192,13:16:26,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,8.0,100.0,22.37,2024-03-27T13:16:26Z
1193,13:22:22,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,15.0,8.0,100.0,22.37,2024-03-27T13:22:22Z
1194,13:28:17,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,14.0,8.0,100.0,22.25,2024-03-27T13:28:17Z
1195,13:34:12,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,15.0,9.0,100.0,22.12,2024-03-27T13:34:12Z
1196,13:40:07,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,15.0,9.0,100.0,22.12,2024-03-27T13:40:07Z
1197,13:46:02,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,15.0,9.0,100.0,22.12,2024-03-27T13:46:02Z
1198,13:51:57,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,16.0,9.0,100.0,22.0,2024-03-27T13:51:57Z
1199,13:57:53,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,16.0,9.0,100.0,21.75,2024-03-27T13:57:53Z
1200,14:03:48,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,19.0,9.0,100.0,21.75,2024-03-27T14:03:48Z
1201,14:09:43,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,19.0,8.0,100.0,21.75,2024-03-27T14:09:43Z
1202,14:15:38,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,17.0,8.0,100.0,21.62,2024-03-27T14:15:38Z
1203,14:21:33,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,17.0,9.0,100.0,21.62,2024-03-27T14:21:33Z
1204,14:27:28,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,9.0,100.0,21.62,2024-03-27T14:27:28Z
1205,14:33:25,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,24.0,9.0,100.0,21.62,2024-03-27T14:33:25Z
1206,14:39:20,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,18.0,25.0,12.0,100.0,21.75,2024-03-27T14:39:20Z
1207,14:45:15,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,20.0,12.0,100.0,21.75,2024-03-27T14:45:15Z
1208,14:51:10,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,21.0,12.0,100.0,21.87,2024-03-27T14:51:10Z
1209,14:57:05,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,22.0,13.0,100.0,21.87,2024-03-27T14:57:05Z
1210,15:03:00,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,21.0,13.0,100.0,21.87,2024-03-27T15:03:00Z
1211,15:08:56,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,21.0,13.0,100.0,21.87,2024-03-27T15:08:56Z
1212,15:14:51,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,18.0,25.0,13.0,100.0,21.87,2024-03-27T15:14:51Z
1213,15:20:46,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,18.0,24.0,14.0,100.0,21.87,2024-03-27T15:20:46Z
1214,15:26:41,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,18.0,23.0,13.0,100.0,21.75,2024-03-27T15:26:41Z
1215,15:32:37,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,21.0,13.0,100.0,21.75,2024-03-27T15:32:37Z
1216,15:38:32,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,21.0,12.0,100.0,21.75,2024-03-27T15:38:32Z
1217,15:44:27,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,24.0,12.0,100.0,21.62,2024-03-27T15:44:27Z
1218,15:50:23,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,23.0,12.0,100.0,21.5,2024-03-27T15:50:23Z
1219,15:56:17,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,21.0,12.0,100.0,21.37,2024-03-27T15:56:17Z
1220,16:02:13,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,18.0,22.0,13.0,100.0,21.37,2024-03-27T16:02:13Z
1221,16:08:08,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,18.0,23.0,14.0,100.0,21.5,2024-03-27T16:08:08Z
1222,16:14:03,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,25.0,14.0,100.0,21.5,2024-03-27T16:14:03Z
1223,16:19:59,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,24.0,14.0,100.0,21.37,2024-03-27T16:19:59Z
1224,16:25:54,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,25.0,14.0,100.0,21.25,2024-03-27T16:25:54Z
1225,16:31:49,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,25.0,14.0,100.0,21.25,2024-03-27T16:31:49Z
1226,16:37:44,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,26.0,15.0,100.0,21.25,2024-03-27T16:37:44Z
1227,16:43:40,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,27.0,16.0,100.0,21.37,2024-03-27T16:43:40Z
1228,16:49:35,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,27.0,15.0,100.0,21.37,2024-03-27T16:49:35Z
1229,16:55:30,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,22.0,28.0,17.0,100.0,21.37,2024-03-27T16:55:30Z
1230,17:01:25,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,26.0,16.0,100.0,21.12,2024-03-27T17:01:25Z
1231,17:07:20,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,24.0,30.0,18.0,100.0,21.12,2024-03-27T17:07:20Z
1232,17:13:16,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,23.0,30.0,18.0,100.0,21.12,2024-03-27T17:13:16Z
1233,17:19:11,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,25.0,31.0,18.0,100.0,21.12,2024-03-27T17:19:11Z
1234,17:25:06,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,23.0,30.0,17.0,100.0,21.25,2024-03-27T17:25:06Z
1235,17:31:02,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,25.0,32.0,18.0,100.0,21.37,2024-03-27T17:31:02Z
1236,17:36:57,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,24.0,32.0,17.0,100.0,21.37,2024-03-27T17:36:57Z
1237,17:42:52,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,23.0,31.0,17.0,100.0,21.37,2024-03-27T17:42:52Z
1238,17:48:48,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,23.0,33.0,17.0,100.0,21.37,2024-03-27T17:48:48Z
1239,17:54:43,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,34.0,18.0,100.0,21.37,2024-03-27T17:54:43Z
1240,18:00:38,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,29.0,38.0,20.0,100.0,21.25,2024-03-27T18:00:38Z
1241,18:06:34,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,28.0,37.0,19.0,100.0,21.25,2024-03-27T18:06:34Z
1242,18:12:29,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,29.0,38.0,20.0,100.0,21.12,2024-03-27T18:12:29Z
1243,18:18:25,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,29.0,37.0,20.0,100.0,21.0,2024-03-27T18:18:25Z
1244,18:24:20,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,30.0,41.0,21.0,100.0,20.87,2024-03-27T18:24:20Z
1245,18:30:15,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,29.0,40.0,20.0,100.0,21.12,2024-03-27T18:30:15Z
1246,18:36:11,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,29.0,40.0,20.0,100.0,21.12,2024-03-27T18:36:11Z
1247,18:42:06,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,31.0,43.0,21.0,100.0,21.12,2024-03-27T18:42:06Z
1248,18:48:02,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,31.0,43.0,21.0,100.0,21.37,2024-03-27T18:48:02Z
1249,18:53:57,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,31.0,42.0,21.0,100.0,21.5,2024-03-27T18:53:57Z
1250,18:59:53,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,29.0,40.0,20.0,100.0,21.37,2024-03-27T18:59:53Z
1251,19:05:48,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,32.0,44.0,21.0,100.0,21.37,2024-03-27T19:05:48Z
1252,19:11:43,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,33.0,47.0,23.0,100.0,21.37,2024-03-27T19:11:43Z
1253,19:17:39,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,34.0,48.0,23.0,100.0,21.5,2024-03-27T19:17:39Z
1254,19:29:30,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,33.0,46.0,22.0,100.0,21.62,2024-03-27T19:29:30Z
1255,19:35:26,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,32.0,45.0,21.0,100.0,21.75,2024-03-27T19:35:26Z
1256,19:41:21,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,31.0,44.0,21.0,100.0,21.87,2024-03-27T19:41:21Z
1257,19:47:16,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,30.0,42.0,20.0,100.0,21.87,2024-03-27T19:47:16Z
1258,19:59:10,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,31.0,43.0,21.0,100.0,21.75,2024-03-27T19:59:10Z
1259,20:05:06,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,32.0,45.0,22.0,100.0,21.75,2024-03-27T20:05:06Z
1260,20:11:01,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,33.0,45.0,22.0,100.0,21.62,2024-03-27T20:11:01Z
1261,20:16:57,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,32.0,45.0,22.0,100.0,21.62,2024-03-27T20:16:57Z
1262,20:22:52,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,32.0,48.0,22.0,100.0,21.37,2024-03-27T20:22:52Z
1263,20:28:48,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,34.0,47.0,22.0,100.0,21.37,2024-03-27T20:28:48Z
1264,20:34:43,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,33.0,47.0,22.0,100.0,21.5,2024-03-27T20:34:43Z
1265,20:40:38,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,32.0,45.0,22.0,100.0,21.37,2024-03-27T20:40:38Z
1266,20:46:34,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,32.0,45.0,22.0,100.0,21.37,2024-03-27T20:46:34Z
1267,20:52:29,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,32.0,45.0,22.0,100.0,21.37,2024-03-27T20:52:29Z
1268,20:58:25,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,32.0,46.0,22.0,100.0,21.12,2024-03-27T20:58:25Z
1269,21:04:21,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,31.0,43.0,21.0,100.0,21.12,2024-03-27T21:04:21Z
1270,21:10:16,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,32.0,45.0,22.0,100.0,21.12,2024-03-27T21:10:16Z
1271,21:16:12,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,33.0,46.0,22.0,100.0,21.12,2024-03-27T21:16:12Z
1272,21:22:07,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,35.0,49.0,23.0,100.0,21.12,2024-03-27T21:22:07Z
1273,21:28:02,airsong,AirBox,taichuang,2024-03-27,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,35.0,49.0,23.0,100.0,21.25,2024-03-27T21:28:02Z
