index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1256,20:19:39,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,26.0,27.0,16.0,63.0,28.0,2024-03-26T20:19:39Z
1257,20:25:49,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,25.0,26.0,16.0,63.0,28.0,2024-03-26T20:25:49Z
1258,20:31:59,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,26.0,27.0,16.0,63.0,28.0,2024-03-26T20:31:59Z
1259,20:38:09,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,25.0,26.0,16.0,63.0,28.0,2024-03-26T20:38:09Z
1260,20:44:17,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,16.0,63.0,28.0,2024-03-26T20:44:17Z
1261,20:50:26,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,15.0,63.0,28.0,2024-03-26T20:50:26Z
1262,20:56:37,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,15.0,63.0,28.0,2024-03-26T20:56:37Z
1263,21:02:43,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,23.0,24.0,15.0,63.0,28.0,2024-03-26T21:02:43Z
1264,21:08:51,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,16.0,63.0,28.0,2024-03-26T21:08:51Z
1265,21:15:02,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,16.0,63.0,28.0,2024-03-26T21:15:02Z
1266,21:21:09,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,16.0,63.0,28.0,2024-03-26T21:21:09Z
1267,21:27:18,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,15.0,62.0,28.0,2024-03-26T21:27:18Z
1268,21:33:26,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,23.0,23.0,15.0,62.0,28.0,2024-03-26T21:33:26Z
1269,21:39:32,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,22.0,23.0,15.0,62.0,28.0,2024-03-26T21:39:32Z
1270,21:45:43,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,22.0,23.0,14.0,62.0,28.0,2024-03-26T21:45:43Z
1271,21:51:52,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,22.0,23.0,14.0,62.0,28.0,2024-03-26T21:51:52Z
1272,21:57:58,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,22.0,14.0,62.0,28.0,2024-03-26T21:57:58Z
1273,22:04:07,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,22.0,23.0,14.0,62.0,28.0,2024-03-26T22:04:07Z
1274,22:10:14,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,21.0,14.0,62.0,28.0,2024-03-26T22:10:14Z
1275,22:16:25,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,22.0,23.0,14.0,62.0,28.0,2024-03-26T22:16:25Z
1276,22:22:33,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,22.0,14.0,62.0,27.87,2024-03-26T22:22:33Z
1277,22:28:41,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,21.0,13.0,62.0,28.0,2024-03-26T22:28:41Z
1278,22:34:50,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,22.0,13.0,62.0,27.87,2024-03-26T22:34:50Z
1279,22:40:58,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,20.0,20.0,13.0,61.0,28.0,2024-03-26T22:40:58Z
1280,22:47:09,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,23.0,25.0,14.0,62.0,27.87,2024-03-26T22:47:09Z
1281,22:53:20,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,35.0,41.0,22.0,62.0,27.87,2024-03-26T22:53:20Z
1282,22:59:32,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,35.0,41.0,22.0,62.0,28.0,2024-03-26T22:59:32Z
1283,23:05:43,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,31.0,34.0,20.0,62.0,28.0,2024-03-26T23:05:43Z
1284,23:11:54,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,29.0,30.0,18.0,61.0,28.0,2024-03-26T23:11:54Z
1285,23:18:07,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,25.0,26.0,15.0,61.0,28.0,2024-03-26T23:18:07Z
1286,23:24:16,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,26.0,15.0,61.0,28.0,2024-03-26T23:24:16Z
1287,23:30:25,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,23.0,24.0,15.0,61.0,28.0,2024-03-26T23:30:25Z
1288,23:36:36,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,23.0,24.0,15.0,60.0,28.0,2024-03-26T23:36:36Z
1289,23:42:47,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,26.0,15.0,60.0,28.0,2024-03-26T23:42:47Z
1290,23:48:57,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,15.0,60.0,28.0,2024-03-26T23:48:57Z
1291,23:55:07,Peter,AirBox,kaohsiung,2024-03-26,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,15.0,60.0,28.0,2024-03-26T23:55:07Z
1292,00:01:15,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,15.0,60.0,28.0,2024-03-27T00:01:15Z
1293,00:07:24,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,24.0,25.0,15.0,60.0,28.0,2024-03-27T00:07:24Z
1294,00:13:33,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,27.0,28.0,17.0,60.0,28.0,2024-03-27T00:13:33Z
1295,00:19:43,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,25.0,26.0,15.0,60.0,28.0,2024-03-27T00:19:43Z
1296,00:25:53,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,22.0,14.0,60.0,28.0,2024-03-27T00:25:53Z
1297,00:32:00,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,22.0,14.0,60.0,28.0,2024-03-27T00:32:00Z
1298,00:38:08,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,20.0,21.0,13.0,60.0,28.0,2024-03-27T00:38:08Z
1299,00:44:15,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,20.0,20.0,13.0,60.0,27.87,2024-03-27T00:44:15Z
1300,00:50:22,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,60.0,28.0,2024-03-27T00:50:22Z
1301,00:56:30,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,60.0,28.0,2024-03-27T00:56:30Z
1302,01:02:35,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,60.0,27.87,2024-03-27T01:02:35Z
1303,01:08:41,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,18.0,12.0,61.0,28.0,2024-03-27T01:08:41Z
1304,01:14:47,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,60.0,28.0,2024-03-27T01:14:47Z
1305,01:20:53,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,13.0,61.0,28.0,2024-03-27T01:20:53Z
1306,01:26:59,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,13.0,60.0,27.87,2024-03-27T01:26:59Z
1307,01:33:08,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,60.0,27.87,2024-03-27T01:33:08Z
1308,01:39:15,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,12.0,60.0,27.87,2024-03-27T01:39:15Z
1309,01:45:25,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,28.0,2024-03-27T01:45:25Z
1310,01:51:34,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,12.0,61.0,28.0,2024-03-27T01:51:34Z
1311,01:57:41,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,13.0,61.0,28.0,2024-03-27T01:57:41Z
1312,02:03:48,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,27.87,2024-03-27T02:03:48Z
1313,02:09:55,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,18.0,12.0,61.0,27.87,2024-03-27T02:09:55Z
1314,02:16:03,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,19.0,12.0,61.0,28.0,2024-03-27T02:16:03Z
1315,02:22:09,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,12.0,61.0,28.0,2024-03-27T02:22:09Z
1316,02:28:15,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,27.87,2024-03-27T02:28:15Z
1317,02:34:22,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,27.87,2024-03-27T02:34:22Z
1318,02:40:31,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,28.0,2024-03-27T02:40:31Z
1319,02:46:40,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,12.0,61.0,28.0,2024-03-27T02:46:40Z
1320,02:52:46,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,27.87,2024-03-27T02:52:46Z
1321,02:58:55,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,27.87,2024-03-27T02:58:55Z
1322,03:05:02,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,28.0,2024-03-27T03:05:02Z
1323,03:11:08,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,28.0,2024-03-27T03:11:08Z
1324,03:17:16,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,20.0,20.0,13.0,61.0,27.87,2024-03-27T03:17:16Z
1325,03:23:23,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,28.0,2024-03-27T03:23:23Z
1326,03:29:31,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,12.0,61.0,27.87,2024-03-27T03:29:31Z
1327,03:35:37,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,21.0,13.0,61.0,27.87,2024-03-27T03:35:37Z
1328,03:41:43,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,27.87,2024-03-27T03:41:43Z
1329,03:47:49,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,27.87,2024-03-27T03:47:49Z
1330,03:53:58,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,19.0,12.0,61.0,27.87,2024-03-27T03:53:58Z
1331,04:00:05,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,12.0,61.0,28.0,2024-03-27T04:00:05Z
1332,04:06:14,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,20.0,12.0,61.0,28.0,2024-03-27T04:06:14Z
1333,04:12:21,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,12.0,61.0,28.0,2024-03-27T04:12:21Z
1334,04:18:28,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,12.0,61.0,28.0,2024-03-27T04:18:28Z
1335,04:24:37,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,12.0,61.0,28.0,2024-03-27T04:24:37Z
1336,04:30:44,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,12.0,61.0,28.0,2024-03-27T04:30:44Z
1337,04:36:51,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,28.0,2024-03-27T04:36:51Z
1338,04:42:58,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,12.0,61.0,28.0,2024-03-27T04:42:58Z
1339,04:49:05,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,18.0,12.0,61.0,28.0,2024-03-27T04:49:05Z
1340,04:55:12,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,18.0,12.0,61.0,27.87,2024-03-27T04:55:12Z
1341,05:01:19,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,61.0,28.0,2024-03-27T05:01:19Z
1342,05:07:26,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,12.0,61.0,28.0,2024-03-27T05:07:26Z
1343,05:13:34,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,12.0,61.0,28.0,2024-03-27T05:13:34Z
1344,05:19:41,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,18.0,11.0,61.0,28.0,2024-03-27T05:19:41Z
1345,05:25:51,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,11.0,61.0,28.0,2024-03-27T05:25:51Z
1346,05:31:58,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,18.0,11.0,61.0,27.87,2024-03-27T05:31:58Z
1347,05:38:07,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,18.0,11.0,61.0,28.0,2024-03-27T05:38:07Z
1348,05:44:13,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,17.0,11.0,61.0,28.0,2024-03-27T05:44:13Z
1349,05:50:19,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,17.0,11.0,61.0,28.0,2024-03-27T05:50:19Z
1350,05:56:25,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,11.0,61.0,28.0,2024-03-27T05:56:25Z
1351,06:02:32,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,18.0,11.0,61.0,28.0,2024-03-27T06:02:32Z
1352,06:08:37,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,10.0,61.0,28.0,2024-03-27T06:08:37Z
1353,06:14:44,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,11.0,61.0,28.0,2024-03-27T06:14:44Z
1354,06:20:50,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,10.0,61.0,28.0,2024-03-27T06:20:50Z
1355,06:26:57,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,11.0,61.0,28.0,2024-03-27T06:26:57Z
1356,06:33:05,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,10.0,61.0,28.0,2024-03-27T06:33:05Z
1357,06:39:12,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,10.0,61.0,28.0,2024-03-27T06:39:12Z
1358,06:45:19,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,10.0,61.0,28.0,2024-03-27T06:45:19Z
1359,06:51:26,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,10.0,61.0,28.0,2024-03-27T06:51:26Z
1360,06:57:33,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,10.0,61.0,28.0,2024-03-27T06:57:33Z
1361,07:03:39,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,61.0,28.0,2024-03-27T07:03:39Z
1362,07:09:45,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,10.0,61.0,28.0,2024-03-27T07:09:45Z
1363,07:15:53,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,15.0,10.0,61.0,28.0,2024-03-27T07:15:53Z
1364,07:21:59,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,10.0,61.0,28.0,2024-03-27T07:21:59Z
1365,07:28:06,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,15.0,10.0,61.0,28.0,2024-03-27T07:28:06Z
1366,07:34:12,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,10.0,61.0,28.11,2024-03-27T07:34:12Z
1367,07:40:18,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,10.0,61.0,28.11,2024-03-27T07:40:18Z
1368,07:46:25,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,10.0,61.0,28.11,2024-03-27T07:46:25Z
1369,07:52:32,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,9.0,61.0,28.11,2024-03-27T07:52:32Z
1370,07:58:38,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,61.0,28.11,2024-03-27T07:58:38Z
1371,08:04:45,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,14.0,9.0,61.0,28.11,2024-03-27T08:04:45Z
1372,08:10:51,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,15.0,9.0,61.0,28.11,2024-03-27T08:10:51Z
1373,08:16:58,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,61.0,28.11,2024-03-27T08:16:58Z
1374,08:23:06,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,61.0,28.11,2024-03-27T08:23:06Z
1375,08:29:13,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,62.0,28.11,2024-03-27T08:29:13Z
1376,08:35:20,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,15.0,10.0,62.0,28.11,2024-03-27T08:35:20Z
1377,08:41:27,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,62.0,28.11,2024-03-27T08:41:27Z
1378,08:47:33,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,62.0,28.11,2024-03-27T08:47:33Z
1379,08:53:40,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,62.0,28.11,2024-03-27T08:53:40Z
1380,08:59:46,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,15.0,9.0,62.0,28.11,2024-03-27T08:59:46Z
1381,09:05:51,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,14.0,9.0,62.0,28.11,2024-03-27T09:05:51Z
1382,09:11:58,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,62.0,28.11,2024-03-27T09:11:58Z
1383,09:18:03,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,62.0,28.11,2024-03-27T09:18:03Z
1384,09:24:10,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,62.0,28.11,2024-03-27T09:24:10Z
1385,09:30:17,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,62.0,28.11,2024-03-27T09:30:17Z
1386,09:36:24,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,62.0,28.11,2024-03-27T09:36:24Z
1387,09:42:31,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,62.0,28.11,2024-03-27T09:42:31Z
1388,09:48:40,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,14.0,9.0,62.0,28.11,2024-03-27T09:48:40Z
1389,09:54:45,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,62.0,28.11,2024-03-27T09:54:45Z
1390,10:00:54,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,62.0,28.11,2024-03-27T10:00:54Z
1391,10:06:59,Peter,AirBox,kaohsiung,2024-03-27,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,62.0,28.11,2024-03-27T10:06:59Z
