index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
967,05:27:52,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,27.5,2024-03-28T05:27:52Z
968,05:34:22,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,27.62,2024-03-28T05:34:22Z
969,05:41:28,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,27.75,2024-03-28T05:41:28Z
970,05:47:55,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,27.75,2024-03-28T05:47:55Z
971,05:54:31,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,66.0,27.75,2024-03-28T05:54:31Z
972,06:01:09,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,27.75,2024-03-28T06:01:09Z
973,06:08:14,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,27.62,2024-03-28T06:08:14Z
974,06:14:40,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,27.5,2024-03-28T06:14:40Z
975,06:21:29,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,27.62,2024-03-28T06:21:29Z
976,06:28:19,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.62,2024-03-28T06:28:19Z
977,06:34:48,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T06:34:48Z
978,06:41:16,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,27.87,2024-03-28T06:41:16Z
979,06:48:08,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.0,2024-03-28T06:48:08Z
980,06:54:36,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.11,2024-03-28T06:54:36Z
981,07:01:06,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.25,2024-03-28T07:01:06Z
982,07:07:41,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.36,2024-03-28T07:07:41Z
983,07:14:19,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.5,2024-03-28T07:14:19Z
984,07:20:52,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,28.61,2024-03-28T07:20:52Z
985,07:27:25,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,28.75,2024-03-28T07:27:25Z
986,07:33:54,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,28.75,2024-03-28T07:33:54Z
987,07:40:23,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,28.75,2024-03-28T07:40:23Z
988,07:47:01,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,28.75,2024-03-28T07:47:01Z
989,08:00:17,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,28.75,2024-03-28T08:00:17Z
990,08:06:46,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,28.86,2024-03-28T08:06:46Z
991,08:13:14,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,28.86,2024-03-28T08:13:14Z
992,08:19:42,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,29.0,2024-03-28T08:19:42Z
993,08:26:09,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,28.86,2024-03-28T08:26:09Z
994,08:32:37,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,29.0,2024-03-28T08:32:37Z
995,08:39:06,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,29.0,2024-03-28T08:39:06Z
996,08:45:34,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,29.0,2024-03-28T08:45:34Z
997,08:52:02,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,28.86,2024-03-28T08:52:02Z
998,08:58:30,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,66.0,28.86,2024-03-28T08:58:30Z
999,09:04:57,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.86,2024-03-28T09:04:57Z
1000,09:11:31,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.86,2024-03-28T09:11:31Z
1001,09:17:58,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.86,2024-03-28T09:17:58Z
1002,09:24:27,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.86,2024-03-28T09:24:27Z
1003,09:30:55,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.75,2024-03-28T09:30:55Z
1004,09:37:23,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.75,2024-03-28T09:37:23Z
1005,09:43:51,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.86,2024-03-28T09:43:51Z
1006,09:50:19,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.75,2024-03-28T09:50:19Z
1007,09:56:47,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.75,2024-03-28T09:56:47Z
1008,10:03:15,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.75,2024-03-28T10:03:15Z
1009,10:09:42,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,67.0,28.61,2024-03-28T10:09:42Z
1010,10:16:10,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.61,2024-03-28T10:16:10Z
1011,10:22:39,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.75,2024-03-28T10:22:39Z
1012,10:29:08,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.61,2024-03-28T10:29:08Z
1013,10:35:35,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.61,2024-03-28T10:35:35Z
1014,10:42:03,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.5,2024-03-28T10:42:03Z
1015,10:48:31,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.5,2024-03-28T10:48:31Z
1016,10:55:00,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.5,2024-03-28T10:55:00Z
1017,11:01:28,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.5,2024-03-28T11:01:28Z
1018,11:07:56,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.5,2024-03-28T11:07:56Z
1019,11:14:23,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.36,2024-03-28T11:14:23Z
1020,11:20:51,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.5,2024-03-28T11:20:51Z
1021,11:27:18,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.36,2024-03-28T11:27:18Z
1022,11:33:47,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,68.0,28.36,2024-03-28T11:33:47Z
1023,11:40:15,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.36,2024-03-28T11:40:15Z
1024,11:46:43,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,69.0,28.25,2024-03-28T11:46:43Z
1025,11:53:30,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.25,2024-03-28T11:53:30Z
1026,11:59:58,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.25,2024-03-28T11:59:58Z
1027,12:06:27,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.11,2024-03-28T12:06:27Z
1028,12:12:55,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.25,2024-03-28T12:12:55Z
1029,12:19:23,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.11,2024-03-28T12:19:23Z
1030,12:25:50,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.11,2024-03-28T12:25:50Z
1031,12:32:18,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.11,2024-03-28T12:32:18Z
1032,12:38:50,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.11,2024-03-28T12:38:50Z
1033,12:45:18,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.0,2024-03-28T12:45:18Z
1034,12:51:48,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.0,2024-03-28T12:51:48Z
1035,12:58:16,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.0,2024-03-28T12:58:16Z
1036,13:04:45,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.0,2024-03-28T13:04:45Z
1037,13:11:13,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.0,2024-03-28T13:11:13Z
1038,13:17:41,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,28.0,2024-03-28T13:17:41Z
1039,13:24:09,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,69.0,27.87,2024-03-28T13:24:09Z
1040,13:30:37,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.87,2024-03-28T13:30:37Z
1041,13:37:06,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.87,2024-03-28T13:37:06Z
1042,13:43:35,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.87,2024-03-28T13:43:35Z
1043,13:50:03,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.87,2024-03-28T13:50:03Z
1044,13:56:31,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T13:56:31Z
1045,14:03:00,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.87,2024-03-28T14:03:00Z
1046,14:09:27,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.87,2024-03-28T14:09:27Z
1047,14:15:55,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.87,2024-03-28T14:15:55Z
1048,14:22:24,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T14:22:24Z
1049,14:28:51,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.87,2024-03-28T14:28:51Z
1050,14:35:20,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T14:35:20Z
1051,14:41:49,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T14:41:49Z
1052,14:48:17,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T14:48:17Z
1053,14:54:46,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T14:54:46Z
1054,15:01:14,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T15:01:14Z
1055,15:07:41,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T15:07:41Z
1056,15:14:10,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T15:14:10Z
1057,15:20:39,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,2.0,2.0,1.0,69.0,27.75,2024-03-28T15:20:39Z
1058,15:27:07,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.75,2024-03-28T15:27:07Z
1059,15:33:34,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.62,2024-03-28T15:33:34Z
1060,15:40:03,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.62,2024-03-28T15:40:03Z
1061,15:46:31,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.62,2024-03-28T15:46:31Z
1062,15:52:59,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.62,2024-03-28T15:52:59Z
1063,15:59:27,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.62,2024-03-28T15:59:27Z
1064,16:05:55,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.62,2024-03-28T16:05:55Z
1065,16:12:23,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,2.0,0.0,69.0,27.62,2024-03-28T16:12:23Z
1066,16:18:52,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.62,2024-03-28T16:18:52Z
1067,16:25:20,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.62,2024-03-28T16:25:20Z
1068,16:31:49,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,69.0,27.62,2024-03-28T16:31:49Z
1069,16:38:18,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,69.0,27.5,2024-03-28T16:38:18Z
1070,16:44:45,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.5,2024-03-28T16:44:45Z
1071,16:51:14,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.5,2024-03-28T16:51:14Z
1072,16:57:42,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.5,2024-03-28T16:57:42Z
1073,17:04:09,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.5,2024-03-28T17:04:09Z
1074,17:10:38,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.5,2024-03-28T17:10:38Z
1075,17:17:06,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.5,2024-03-28T17:17:06Z
1076,17:23:33,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.5,2024-03-28T17:23:33Z
1077,17:30:01,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.5,2024-03-28T17:30:01Z
1078,17:36:30,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.5,2024-03-28T17:36:30Z
1079,17:42:58,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,69.0,27.5,2024-03-28T17:42:58Z
1080,17:49:27,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.37,2024-03-28T17:49:27Z
1081,17:55:55,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.5,2024-03-28T17:55:55Z
1082,18:02:22,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.37,2024-03-28T18:02:22Z
1083,18:08:51,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,69.0,27.37,2024-03-28T18:08:51Z
1084,18:15:20,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.37,2024-03-28T18:15:20Z
1085,18:21:47,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.37,2024-03-28T18:21:47Z
1086,18:28:15,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.37,2024-03-28T18:28:15Z
1087,18:34:43,六路里社區活動中心,AirBox,taichuang,2024-03-28,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,27.37,2024-03-28T18:34:43Z
