index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
768,05:49:32,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T05:49:32Z
769,05:59:04,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T05:59:04Z
770,06:08:35,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T06:08:35Z
771,06:18:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T06:18:07Z
772,06:27:39,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T06:27:39Z
773,06:37:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T06:37:11Z
774,06:46:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T06:46:43Z
775,06:56:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T06:56:15Z
776,07:05:47,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T07:05:47Z
777,07:15:20,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T07:15:20Z
778,07:24:52,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T07:24:52Z
779,07:34:24,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T07:34:24Z
780,07:43:56,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T07:43:56Z
781,07:53:29,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T07:53:29Z
782,08:03:01,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,1.0,0.0,0.0,-4.0,2024-03-27T08:03:01Z
783,08:12:32,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,2.0,1.0,0.0,-4.0,2024-03-27T08:12:32Z
784,08:22:04,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,1.0,0.0,0.0,-4.0,2024-03-27T08:22:04Z
785,08:31:35,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,1.0,0.0,0.0,-4.0,2024-03-27T08:31:35Z
786,08:41:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,1.0,0.0,0.0,-4.0,2024-03-27T08:41:07Z
787,08:50:39,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,1.0,1.0,0.0,-4.0,2024-03-27T08:50:39Z
788,09:00:12,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,1.0,0.0,0.0,-4.0,2024-03-27T09:00:12Z
789,09:09:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,1.0,0.0,0.0,-4.0,2024-03-27T09:09:43Z
790,09:19:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,1.0,0.0,0.0,-4.0,2024-03-27T09:19:15Z
791,09:28:47,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,1.0,1.0,0.0,-4.0,2024-03-27T09:28:47Z
792,09:38:19,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T09:38:19Z
793,09:47:50,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T09:47:50Z
794,09:57:22,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T09:57:22Z
795,10:06:56,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T10:06:56Z
796,10:16:28,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T10:16:28Z
797,10:25:59,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,2.0,1.0,0.0,-4.0,2024-03-27T10:25:59Z
798,10:35:31,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T10:35:31Z
799,10:45:03,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,2.0,1.0,0.0,-4.0,2024-03-27T10:45:03Z
800,10:54:36,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T10:54:36Z
801,11:04:08,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T11:04:08Z
802,11:13:41,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,1.0,1.0,1.0,0.0,-4.0,2024-03-27T11:13:41Z
803,11:23:12,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T11:23:12Z
804,11:32:44,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-27T11:32:44Z
805,11:42:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-27T11:42:16Z
806,11:51:48,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T11:51:48Z
807,12:01:20,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-27T12:01:20Z
808,12:10:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-27T12:10:53Z
809,12:20:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,8.0,5.0,0.0,-4.0,2024-03-27T12:20:25Z
810,12:29:57,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-27T12:29:57Z
811,12:39:29,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-27T12:39:29Z
812,12:49:01,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T12:49:01Z
813,12:58:33,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T12:58:33Z
814,13:08:06,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,3.0,1.0,0.0,-4.0,2024-03-27T13:08:06Z
815,13:17:38,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,3.0,1.0,0.0,-4.0,2024-03-27T13:17:38Z
816,13:27:10,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T13:27:10Z
817,13:36:44,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T13:36:44Z
818,13:46:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T13:46:16Z
819,13:55:48,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T13:55:48Z
820,14:05:20,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T14:05:20Z
821,14:14:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T14:14:53Z
822,14:24:26,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T14:24:26Z
823,14:33:58,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T14:33:58Z
824,14:43:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T14:43:30Z
825,14:53:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T14:53:02Z
826,15:02:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T15:02:34Z
827,15:12:06,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T15:12:06Z
828,15:21:39,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T15:21:39Z
829,15:31:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T15:31:11Z
830,15:40:44,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T15:40:44Z
831,15:50:17,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T15:50:17Z
832,15:59:49,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T15:59:49Z
833,16:09:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-27T16:09:21Z
834,16:18:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-27T16:18:53Z
835,16:28:26,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-27T16:28:26Z
836,16:37:58,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-27T16:37:58Z
837,16:47:31,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T16:47:31Z
838,16:57:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T16:57:02Z
839,17:06:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T17:06:34Z
840,17:16:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T17:16:07Z
841,17:25:39,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,3.0,2.0,0.0,-4.0,2024-03-27T17:25:39Z
842,17:35:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T17:35:11Z
843,17:44:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T17:44:43Z
844,17:54:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,3.0,1.0,0.0,-4.0,2024-03-27T17:54:15Z
845,18:03:48,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T18:03:48Z
846,18:13:20,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T18:13:20Z
847,18:22:52,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T18:22:52Z
848,18:32:24,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T18:32:24Z
849,18:41:56,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T18:41:56Z
850,18:51:28,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T18:51:28Z
851,19:01:00,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T19:01:00Z
852,19:10:32,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T19:10:32Z
853,19:20:04,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,1.0,0.0,-4.0,2024-03-27T19:20:04Z
854,19:29:36,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T19:29:36Z
855,19:39:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T19:39:07Z
856,19:48:40,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T19:48:40Z
857,19:58:12,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T19:58:12Z
858,20:07:44,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T20:07:44Z
859,20:17:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T20:17:16Z
860,20:26:50,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T20:26:50Z
861,20:36:22,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T20:36:22Z
862,20:55:13,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,3.0,1.0,0.0,-4.0,2024-03-27T20:55:13Z
863,21:04:45,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T21:04:45Z
864,21:14:17,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,1.0,0.0,-4.0,2024-03-27T21:14:17Z
865,21:23:49,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,2.0,0.0,-4.0,2024-03-27T21:23:49Z
866,21:33:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T21:33:21Z
867,21:42:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T21:42:53Z
868,21:52:24,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T21:52:24Z
869,22:01:56,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T22:01:56Z
870,22:11:28,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T22:11:28Z
871,22:21:00,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T22:21:00Z
872,22:30:32,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T22:30:32Z
873,22:40:04,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T22:40:04Z
874,22:49:36,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-27T22:49:36Z
875,22:59:08,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T22:59:08Z
876,23:08:41,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-27T23:08:41Z
877,23:18:13,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-27T23:18:13Z
878,23:27:45,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-27T23:27:45Z
879,23:37:17,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-27T23:37:17Z
880,23:47:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-27T23:47:02Z
881,23:56:35,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-27,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-27T23:56:35Z
882,00:06:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-28,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-28T00:06:07Z
883,00:15:39,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-28,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-28T00:15:39Z
