index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1173,14:57:19,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,29.0,32.0,18.0,77.0,27.75,2024-03-26T14:57:19Z
1174,15:03:30,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,30.0,33.0,18.0,77.0,27.62,2024-03-26T15:03:30Z
1175,15:09:41,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,30.0,33.0,19.0,77.0,27.62,2024-03-26T15:09:41Z
1176,15:15:55,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,30.0,34.0,19.0,78.0,27.62,2024-03-26T15:15:55Z
1177,15:22:11,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,36.0,19.0,78.0,27.5,2024-03-26T15:22:11Z
1178,15:28:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,36.0,19.0,78.0,27.37,2024-03-26T15:28:24Z
1179,15:34:38,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,38.0,20.0,78.0,27.25,2024-03-26T15:34:38Z
1180,15:40:51,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,20.0,78.0,27.25,2024-03-26T15:40:51Z
1181,15:47:02,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,38.0,20.0,78.0,27.25,2024-03-26T15:47:02Z
1182,15:53:14,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,36.0,19.0,77.0,27.5,2024-03-26T15:53:14Z
1183,15:59:26,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,36.0,19.0,77.0,27.5,2024-03-26T15:59:26Z
1184,16:05:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,36.0,19.0,77.0,27.5,2024-03-26T16:05:40Z
1185,16:11:54,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,35.0,19.0,77.0,27.37,2024-03-26T16:11:54Z
1186,16:18:09,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,36.0,19.0,77.0,27.37,2024-03-26T16:18:09Z
1187,16:24:23,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,19.0,77.0,27.25,2024-03-26T16:24:23Z
1188,16:30:34,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,36.0,20.0,76.0,27.25,2024-03-26T16:30:34Z
1189,16:36:44,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,29.0,34.0,18.0,76.0,27.25,2024-03-26T16:36:44Z
1190,16:42:56,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,36.0,19.0,76.0,27.25,2024-03-26T16:42:56Z
1191,16:49:09,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,38.0,20.0,77.0,27.12,2024-03-26T16:49:09Z
1192,16:55:22,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,39.0,20.0,77.0,27.12,2024-03-26T16:55:22Z
1193,17:01:34,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,20.0,77.0,27.12,2024-03-26T17:01:34Z
1194,17:07:47,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,38.0,20.0,77.0,27.25,2024-03-26T17:07:47Z
1195,17:13:58,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,38.0,20.0,77.0,27.12,2024-03-26T17:13:58Z
1196,17:20:14,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,38.0,20.0,77.0,27.0,2024-03-26T17:20:14Z
1197,17:26:26,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,21.0,77.0,26.87,2024-03-26T17:26:26Z
1198,17:32:41,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,20.0,78.0,26.75,2024-03-26T17:32:41Z
1199,17:38:54,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,40.0,21.0,78.0,26.75,2024-03-26T17:38:54Z
1200,17:45:07,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,39.0,21.0,78.0,26.75,2024-03-26T17:45:07Z
1201,17:51:36,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,21.0,78.0,26.62,2024-03-26T17:51:36Z
1202,17:57:50,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,21.0,78.0,26.62,2024-03-26T17:57:50Z
1203,18:04:03,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,21.0,78.0,26.5,2024-03-26T18:04:03Z
1204,18:10:18,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,39.0,21.0,78.0,26.5,2024-03-26T18:10:18Z
1205,18:16:30,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,40.0,21.0,78.0,26.5,2024-03-26T18:16:30Z
1206,18:22:43,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,38.0,20.0,78.0,26.62,2024-03-26T18:22:43Z
1207,18:28:56,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,36.0,20.0,78.0,26.62,2024-03-26T18:28:56Z
1208,18:35:10,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,20.0,79.0,26.5,2024-03-26T18:35:10Z
1209,18:41:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,20.0,79.0,26.5,2024-03-26T18:41:24Z
1210,18:47:36,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,35.0,20.0,78.0,26.5,2024-03-26T18:47:36Z
1211,18:53:51,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,20.0,78.0,26.5,2024-03-26T18:53:51Z
1212,19:00:02,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,35.0,20.0,78.0,26.62,2024-03-26T19:00:02Z
1213,19:06:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,20.0,78.0,26.5,2024-03-26T19:06:16Z
1214,19:12:29,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,38.0,20.0,78.0,26.37,2024-03-26T19:12:29Z
1215,19:18:42,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,38.0,20.0,78.0,26.37,2024-03-26T19:18:42Z
1216,19:24:54,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,21.0,78.0,26.37,2024-03-26T19:24:54Z
1217,19:31:06,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,22.0,78.0,26.37,2024-03-26T19:31:06Z
1218,19:37:20,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,35.0,42.0,22.0,78.0,26.5,2024-03-26T19:37:20Z
1219,19:43:32,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,21.0,77.0,26.62,2024-03-26T19:43:32Z
1220,19:49:44,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,21.0,77.0,26.5,2024-03-26T19:49:44Z
1221,19:56:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,35.0,41.0,22.0,77.0,26.5,2024-03-26T19:56:00Z
1222,20:02:25,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,21.0,77.0,26.37,2024-03-26T20:02:25Z
1223,20:08:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,21.0,77.0,26.25,2024-03-26T20:08:40Z
1224,20:14:52,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,21.0,77.0,26.25,2024-03-26T20:14:52Z
1225,20:21:03,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,39.0,21.0,76.0,26.12,2024-03-26T20:21:03Z
1226,20:27:17,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,21.0,76.0,26.12,2024-03-26T20:27:17Z
1227,20:33:31,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,21.0,76.0,26.12,2024-03-26T20:33:31Z
1228,20:39:43,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,42.0,21.0,76.0,26.12,2024-03-26T20:39:43Z
1229,20:46:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,35.0,43.0,21.0,76.0,26.12,2024-03-26T20:46:00Z
1230,20:52:14,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,35.0,43.0,21.0,76.0,26.0,2024-03-26T20:52:14Z
1231,20:58:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,21.0,76.0,26.0,2024-03-26T20:58:24Z
1232,21:04:38,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,35.0,42.0,21.0,76.0,25.87,2024-03-26T21:04:38Z
1233,21:10:52,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,35.0,42.0,21.0,76.0,25.87,2024-03-26T21:10:52Z
1234,21:17:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,21.0,76.0,25.87,2024-03-26T21:17:04Z
1235,21:23:18,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,35.0,43.0,21.0,75.0,25.87,2024-03-26T21:23:18Z
1236,21:29:30,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,21.0,76.0,25.87,2024-03-26T21:29:30Z
1237,21:35:45,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,21.0,75.0,25.75,2024-03-26T21:35:45Z
1238,21:42:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,36.0,44.0,22.0,75.0,25.62,2024-03-26T21:42:00Z
1239,21:48:11,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,42.0,21.0,75.0,25.62,2024-03-26T21:48:11Z
1240,21:54:26,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,35.0,44.0,21.0,75.0,25.62,2024-03-26T21:54:26Z
1241,22:00:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,21.0,75.0,25.5,2024-03-26T22:00:40Z
1242,22:06:54,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,21.0,75.0,25.5,2024-03-26T22:06:54Z
1243,22:13:08,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,20.0,75.0,25.5,2024-03-26T22:13:08Z
1244,22:19:20,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,39.0,21.0,75.0,25.5,2024-03-26T22:19:20Z
1245,22:25:34,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,19.0,74.0,25.62,2024-03-26T22:25:34Z
1246,22:31:47,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,20.0,74.0,25.75,2024-03-26T22:31:47Z
1247,22:38:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,38.0,20.0,74.0,25.75,2024-03-26T22:38:00Z
1248,22:44:10,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,35.0,19.0,74.0,25.87,2024-03-26T22:44:10Z
1249,22:50:22,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,31.0,35.0,19.0,74.0,25.87,2024-03-26T22:50:22Z
1250,22:56:34,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,19.0,74.0,25.87,2024-03-26T22:56:34Z
1251,23:02:48,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,20.0,74.0,25.87,2024-03-26T23:02:48Z
1252,23:09:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,38.0,20.0,74.0,26.12,2024-03-26T23:09:04Z
1253,23:15:20,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,39.0,20.0,73.0,26.0,2024-03-26T23:15:20Z
1254,23:21:33,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,37.0,20.0,74.0,25.87,2024-03-26T23:21:33Z
1255,23:27:47,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,38.0,20.0,74.0,26.0,2024-03-26T23:27:47Z
1256,23:34:01,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,36.0,19.0,74.0,26.0,2024-03-26T23:34:01Z
1257,23:40:13,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,38.0,20.0,74.0,26.12,2024-03-26T23:40:13Z
1258,23:46:28,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,40.0,20.0,74.0,26.12,2024-03-26T23:46:28Z
1259,23:52:42,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,39.0,20.0,74.0,26.12,2024-03-26T23:52:42Z
1260,23:58:55,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,39.0,21.0,74.0,26.25,2024-03-26T23:58:55Z
1261,00:05:09,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,35.0,42.0,21.0,74.0,26.25,2024-03-27T00:05:09Z
1262,00:11:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,39.0,21.0,74.0,26.37,2024-03-27T00:11:24Z
1263,00:17:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,40.0,20.0,74.0,26.5,2024-03-27T00:17:40Z
1264,00:23:58,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,34.0,41.0,20.0,74.0,26.37,2024-03-27T00:23:58Z
1265,00:30:12,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,33.0,39.0,20.0,74.0,26.5,2024-03-27T00:30:12Z
1266,00:36:28,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,38.0,20.0,74.0,26.5,2024-03-27T00:36:28Z
