index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1244,19:24:09,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,17.0,12.0,67.0,27.37,2024-03-27T19:24:09Z
1245,19:30:10,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,12.0,67.0,27.37,2024-03-27T19:30:10Z
1246,19:36:10,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,17.0,12.0,67.0,27.37,2024-03-27T19:36:10Z
1247,19:42:10,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,12.0,67.0,27.37,2024-03-27T19:42:10Z
1248,19:48:10,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,11.0,67.0,27.37,2024-03-27T19:48:10Z
1249,19:54:10,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,17.0,11.0,67.0,27.37,2024-03-27T19:54:10Z
1250,20:00:11,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,11.0,67.0,27.25,2024-03-27T20:00:11Z
1251,20:06:11,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,17.0,11.0,67.0,27.37,2024-03-27T20:06:11Z
1252,20:18:12,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,67.0,27.25,2024-03-27T20:18:12Z
1253,20:24:12,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,68.0,27.25,2024-03-27T20:24:12Z
1254,20:30:13,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,68.0,27.25,2024-03-27T20:30:13Z
1255,20:36:13,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,11.0,68.0,27.25,2024-03-27T20:36:13Z
1256,20:42:14,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,11.0,68.0,27.25,2024-03-27T20:42:14Z
1257,20:48:14,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,11.0,68.0,27.25,2024-03-27T20:48:14Z
1258,20:54:14,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,68.0,27.25,2024-03-27T20:54:14Z
1259,21:00:14,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,11.0,68.0,27.25,2024-03-27T21:00:14Z
1260,21:06:15,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,68.0,27.25,2024-03-27T21:06:15Z
1261,21:12:16,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,68.0,27.25,2024-03-27T21:12:16Z
1262,21:18:16,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,68.0,27.25,2024-03-27T21:18:16Z
1263,21:24:17,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,68.0,27.25,2024-03-27T21:24:17Z
1264,21:30:18,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,68.0,27.25,2024-03-27T21:30:18Z
1265,21:36:19,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,11.0,68.0,27.25,2024-03-27T21:36:19Z
1266,21:42:19,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,18.0,12.0,68.0,27.25,2024-03-27T21:42:19Z
1267,21:48:19,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,12.0,68.0,27.25,2024-03-27T21:48:19Z
1268,21:54:20,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,18.0,12.0,68.0,27.25,2024-03-27T21:54:20Z
1269,22:00:22,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,68.0,27.25,2024-03-27T22:00:22Z
1270,22:06:22,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,69.0,27.25,2024-03-27T22:06:22Z
1271,22:12:23,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,22.0,14.0,69.0,27.25,2024-03-27T22:12:23Z
1272,22:18:25,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,69.0,27.25,2024-03-27T22:18:25Z
1273,22:24:26,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,24.0,16.0,69.0,27.12,2024-03-27T22:24:26Z
1274,22:30:27,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,17.0,69.0,27.25,2024-03-27T22:30:27Z
1275,22:36:28,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,25.0,27.0,18.0,69.0,27.25,2024-03-27T22:36:28Z
1276,22:42:29,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,27.0,30.0,20.0,70.0,27.25,2024-03-27T22:42:29Z
1277,22:48:31,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,27.0,30.0,20.0,69.0,27.25,2024-03-27T22:48:31Z
1278,22:54:33,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,32.0,20.0,69.0,27.25,2024-03-27T22:54:33Z
1279,23:00:35,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,33.0,20.0,69.0,27.25,2024-03-27T23:00:35Z
1280,23:06:37,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,33.0,21.0,69.0,27.25,2024-03-27T23:06:37Z
1281,23:12:38,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,30.0,34.0,21.0,69.0,27.12,2024-03-27T23:12:38Z
1282,23:18:41,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,32.0,21.0,70.0,27.25,2024-03-27T23:18:41Z
1283,23:24:46,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,30.0,34.0,21.0,70.0,27.25,2024-03-27T23:24:46Z
1284,23:30:47,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,32.0,20.0,70.0,27.25,2024-03-27T23:30:47Z
1285,23:36:50,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,33.0,21.0,70.0,27.25,2024-03-27T23:36:50Z
1286,23:42:51,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,30.0,34.0,21.0,70.0,27.12,2024-03-27T23:42:51Z
1287,23:48:52,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,33.0,21.0,70.0,27.25,2024-03-27T23:48:52Z
1288,23:54:55,Chen,AirBox,tainan,2024-03-27,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,30.0,33.0,21.0,70.0,27.25,2024-03-27T23:54:55Z
1289,00:00:59,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,33.0,21.0,70.0,27.12,2024-03-28T00:00:59Z
1290,00:07:01,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,33.0,21.0,70.0,27.25,2024-03-28T00:07:01Z
1291,00:13:02,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,32.0,21.0,70.0,27.12,2024-03-28T00:13:02Z
1292,00:19:05,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,29.0,32.0,20.0,70.0,27.12,2024-03-28T00:19:05Z
1293,00:25:07,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,28.0,31.0,20.0,70.0,27.12,2024-03-28T00:25:07Z
1294,00:31:08,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,28.0,31.0,20.0,70.0,27.12,2024-03-28T00:31:08Z
1295,00:37:10,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,28.0,31.0,20.0,70.0,27.25,2024-03-28T00:37:10Z
1296,00:43:12,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,28.0,31.0,20.0,70.0,27.25,2024-03-28T00:43:12Z
1297,00:49:13,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,28.0,31.0,20.0,70.0,27.25,2024-03-28T00:49:13Z
1298,00:55:14,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,28.0,30.0,20.0,70.0,27.25,2024-03-28T00:55:14Z
1299,01:01:15,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,27.0,29.0,19.0,70.0,27.12,2024-03-28T01:01:15Z
1300,01:07:16,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,27.0,30.0,20.0,70.0,27.25,2024-03-28T01:07:16Z
1301,01:19:20,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,26.0,28.0,19.0,71.0,27.12,2024-03-28T01:19:20Z
1302,01:25:21,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,25.0,28.0,19.0,71.0,27.12,2024-03-28T01:25:21Z
1303,01:31:22,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,25.0,27.0,18.0,71.0,27.25,2024-03-28T01:31:22Z
1304,01:37:23,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,24.0,26.0,18.0,71.0,27.25,2024-03-28T01:37:23Z
1305,01:43:23,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,25.0,26.0,18.0,71.0,27.12,2024-03-28T01:43:23Z
1306,01:49:25,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,17.0,71.0,27.12,2024-03-28T01:49:25Z
1307,01:55:26,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,24.0,25.0,18.0,72.0,27.25,2024-03-28T01:55:26Z
1308,02:01:27,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,18.0,72.0,27.12,2024-03-28T02:01:27Z
1309,02:07:28,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,24.0,17.0,72.0,27.12,2024-03-28T02:07:28Z
1310,02:13:28,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,17.0,72.0,27.12,2024-03-28T02:13:28Z
1311,02:19:29,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,24.0,17.0,72.0,27.12,2024-03-28T02:19:29Z
1312,02:25:29,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,24.0,17.0,72.0,27.25,2024-03-28T02:25:29Z
1313,02:31:32,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,24.0,25.0,18.0,72.0,27.12,2024-03-28T02:31:32Z
1314,02:37:33,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,24.0,17.0,72.0,27.25,2024-03-28T02:37:33Z
1315,02:43:35,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,24.0,17.0,72.0,27.12,2024-03-28T02:43:35Z
1316,02:49:36,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,17.0,72.0,27.12,2024-03-28T02:49:36Z
1317,02:55:36,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,17.0,72.0,27.12,2024-03-28T02:55:36Z
1318,03:01:37,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,17.0,72.0,27.25,2024-03-28T03:01:37Z
1319,03:07:38,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,17.0,72.0,27.25,2024-03-28T03:07:38Z
1320,03:13:39,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,24.0,16.0,72.0,27.12,2024-03-28T03:13:39Z
1321,03:19:41,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,17.0,73.0,27.12,2024-03-28T03:19:41Z
1322,03:25:42,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,16.0,73.0,27.12,2024-03-28T03:25:42Z
1323,03:31:43,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,73.0,27.12,2024-03-28T03:31:43Z
1324,03:37:44,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,21.0,16.0,73.0,27.12,2024-03-28T03:37:44Z
1325,03:43:46,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,15.0,73.0,27.12,2024-03-28T03:43:46Z
1326,03:49:46,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,15.0,73.0,27.12,2024-03-28T03:49:46Z
1327,03:55:47,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,15.0,73.0,27.12,2024-03-28T03:55:47Z
1328,04:01:47,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,20.0,14.0,73.0,27.12,2024-03-28T04:01:47Z
1329,04:07:48,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,15.0,73.0,27.12,2024-03-28T04:07:48Z
1330,04:13:48,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,14.0,73.0,27.25,2024-03-28T04:13:48Z
1331,04:19:49,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,20.0,14.0,74.0,27.12,2024-03-28T04:19:49Z
1332,04:25:50,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,14.0,74.0,27.12,2024-03-28T04:25:50Z
1333,04:31:50,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,74.0,27.25,2024-03-28T04:31:50Z
1334,04:37:51,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,74.0,27.25,2024-03-28T04:37:51Z
1335,04:43:52,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,13.0,74.0,27.25,2024-03-28T04:43:52Z
1336,04:49:52,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,13.0,74.0,27.25,2024-03-28T04:49:52Z
1337,04:55:53,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,18.0,12.0,74.0,27.25,2024-03-28T04:55:53Z
1338,05:01:53,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,12.0,74.0,27.12,2024-03-28T05:01:53Z
1339,05:07:53,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,17.0,11.0,74.0,27.12,2024-03-28T05:07:53Z
1340,05:13:53,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,17.0,12.0,74.0,27.25,2024-03-28T05:13:53Z
1341,05:19:54,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,17.0,11.0,74.0,27.25,2024-03-28T05:19:54Z
1342,05:25:54,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,11.0,74.0,27.25,2024-03-28T05:25:54Z
1343,05:31:55,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,74.0,27.25,2024-03-28T05:31:55Z
1344,05:37:55,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,74.0,27.25,2024-03-28T05:37:55Z
1345,05:43:56,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,74.0,27.37,2024-03-28T05:43:56Z
1346,05:49:56,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T05:49:56Z
1347,05:55:57,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T05:55:57Z
1348,06:01:57,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,10.0,74.0,27.37,2024-03-28T06:01:57Z
1349,06:07:57,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,11.0,74.0,27.37,2024-03-28T06:07:57Z
1350,06:13:57,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,10.0,74.0,27.37,2024-03-28T06:13:57Z
1351,06:19:57,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T06:19:57Z
1352,06:25:57,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T06:25:57Z
1353,06:31:58,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,11.0,74.0,27.37,2024-03-28T06:31:58Z
1354,06:37:58,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,15.0,10.0,74.0,27.37,2024-03-28T06:37:58Z
1355,06:43:59,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T06:43:59Z
1356,06:49:59,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T06:49:59Z
1357,06:55:59,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T06:55:59Z
1358,07:01:59,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T07:01:59Z
1359,07:08:01,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T07:08:01Z
1360,07:14:01,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,10.0,74.0,27.37,2024-03-28T07:14:01Z
1361,07:20:02,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T07:20:02Z
1362,07:26:02,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,27.37,2024-03-28T07:26:02Z
1363,07:32:03,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,75.0,27.37,2024-03-28T07:32:03Z
1364,07:38:03,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,75.0,27.37,2024-03-28T07:38:03Z
1365,07:44:04,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,10.0,75.0,27.37,2024-03-28T07:44:04Z
1366,07:50:04,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,11.0,75.0,27.37,2024-03-28T07:50:04Z
1367,07:56:05,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,75.0,27.37,2024-03-28T07:56:05Z
1368,08:02:05,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,75.0,27.37,2024-03-28T08:02:05Z
1369,08:08:05,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,14.0,10.0,75.0,27.37,2024-03-28T08:08:05Z
1370,08:14:06,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,10.0,75.0,27.37,2024-03-28T08:14:06Z
1371,08:20:06,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,9.0,75.0,27.37,2024-03-28T08:20:06Z
1372,08:26:06,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,75.0,27.37,2024-03-28T08:26:06Z
1373,08:32:06,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,75.0,27.5,2024-03-28T08:32:06Z
1374,08:38:07,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,8.0,75.0,27.5,2024-03-28T08:38:07Z
1375,08:44:07,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,8.0,75.0,27.5,2024-03-28T08:44:07Z
1376,08:50:07,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,8.0,75.0,27.5,2024-03-28T08:50:07Z
1377,08:56:07,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,9.0,10.0,7.0,75.0,27.5,2024-03-28T08:56:07Z
1378,09:08:07,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,8.0,9.0,6.0,77.0,27.5,2024-03-28T09:08:07Z
1379,09:14:07,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,8.0,9.0,6.0,77.0,27.62,2024-03-28T09:14:07Z
1380,09:20:08,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,8.0,9.0,6.0,77.0,27.62,2024-03-28T09:20:08Z
1381,09:26:08,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,7.0,8.0,6.0,77.0,27.62,2024-03-28T09:26:08Z
1382,09:32:08,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,7.0,8.0,6.0,77.0,27.62,2024-03-28T09:32:08Z
1383,09:38:08,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,8.0,8.0,5.0,77.0,27.62,2024-03-28T09:38:08Z
1384,09:44:08,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,7.0,8.0,5.0,77.0,27.62,2024-03-28T09:44:08Z
1385,09:50:08,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,6.0,7.0,5.0,77.0,27.62,2024-03-28T09:50:08Z
1386,09:56:09,Chen,AirBox,tainan,2024-03-28,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,6.0,6.0,5.0,77.0,27.62,2024-03-28T09:56:09Z
