index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1134,15:23:37,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.75,2024-03-26T15:23:37Z
1135,15:30:07,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.87,2024-03-26T15:30:07Z
1136,15:36:36,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.87,2024-03-26T15:36:36Z
1137,15:43:05,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.75,2024-03-26T15:43:05Z
1138,15:49:34,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.75,2024-03-26T15:49:34Z
1139,15:56:01,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.62,2024-03-26T15:56:01Z
1140,16:02:30,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.75,2024-03-26T16:02:30Z
1141,16:08:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.75,2024-03-26T16:08:58Z
1142,16:15:27,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.62,2024-03-26T16:15:27Z
1143,16:21:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.75,2024-03-26T16:21:55Z
1144,16:28:25,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.75,2024-03-26T16:28:25Z
1145,16:34:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.62,2024-03-26T16:34:55Z
1146,16:41:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.62,2024-03-26T16:41:24Z
1147,16:47:54,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.5,2024-03-26T16:47:54Z
1148,16:54:25,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.5,2024-03-26T16:54:25Z
1149,17:00:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.5,2024-03-26T17:00:55Z
1150,17:07:37,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.5,2024-03-26T17:07:37Z
1151,17:14:06,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.37,2024-03-26T17:14:06Z
1152,17:20:35,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.37,2024-03-26T17:20:35Z
1153,17:27:01,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.37,2024-03-26T17:27:01Z
1154,17:33:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,26.0,2024-03-26T17:33:31Z
1155,17:40:00,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.87,2024-03-26T17:40:00Z
1156,17:46:29,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.75,2024-03-26T17:46:29Z
1157,17:52:57,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.75,2024-03-26T17:52:57Z
1158,17:59:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.62,2024-03-26T17:59:26Z
1159,18:05:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.62,2024-03-26T18:05:56Z
1160,18:12:25,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.62,2024-03-26T18:12:25Z
1161,18:18:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,25.5,2024-03-26T18:18:55Z
1162,18:25:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.37,2024-03-26T18:25:24Z
1163,18:31:52,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.37,2024-03-26T18:31:52Z
1164,18:38:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.37,2024-03-26T18:38:19Z
1165,18:44:49,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,25.0,2024-03-26T18:44:49Z
1166,18:51:18,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.75,2024-03-26T18:51:18Z
1167,18:57:47,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.75,2024-03-26T18:57:47Z
1168,19:04:16,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-26T19:04:16Z
1169,19:10:45,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-26T19:10:45Z
1170,19:17:15,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-26T19:17:15Z
1171,19:23:43,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-26T19:23:43Z
1172,19:30:11,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.12,2024-03-26T19:30:11Z
1173,19:36:38,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.25,2024-03-26T19:36:38Z
1174,19:43:07,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,25.25,2024-03-26T19:43:07Z
1175,19:49:35,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.25,2024-03-26T19:49:35Z
1176,19:56:04,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.37,2024-03-26T19:56:04Z
1177,20:09:30,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.25,2024-03-26T20:09:30Z
1178,20:15:59,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.25,2024-03-26T20:15:59Z
1179,20:22:27,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.25,2024-03-26T20:22:27Z
1180,20:28:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-26T20:28:55Z
1181,20:35:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.5,2024-03-26T20:35:26Z
1182,20:41:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-26T20:41:55Z
1183,20:48:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,24.12,2024-03-26T20:48:24Z
1184,20:54:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,23.87,2024-03-26T20:54:56Z
1185,21:01:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-26T21:01:26Z
1186,21:07:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,23.87,2024-03-26T21:07:56Z
1187,21:14:27,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,23.87,2024-03-26T21:14:27Z
1188,21:20:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,23.87,2024-03-26T21:20:56Z
1189,21:27:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,23.75,2024-03-26T21:27:24Z
1190,21:34:04,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,23.62,2024-03-26T21:34:04Z
1191,21:40:33,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-26T21:40:33Z
1192,21:47:00,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-26T21:47:00Z
1193,21:53:30,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.37,2024-03-26T21:53:30Z
1194,21:59:59,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.37,2024-03-26T21:59:59Z
1195,22:06:27,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.37,2024-03-26T22:06:27Z
1196,22:12:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-26T22:12:56Z
1197,22:19:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-26T22:19:26Z
1198,22:25:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-26T22:25:55Z
1199,22:39:36,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,2.0,2.0,1.0,100.0,24.12,2024-03-26T22:39:36Z
1200,22:46:06,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-26T22:46:06Z
1201,22:52:36,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-26T22:52:36Z
1202,22:59:03,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-26T22:59:03Z
1203,23:05:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-26T23:05:31Z
1204,23:12:00,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-26T23:12:00Z
1205,23:18:28,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-26T23:18:28Z
1206,23:24:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.37,2024-03-26T23:24:58Z
1207,23:31:29,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.5,2024-03-26T23:31:29Z
1208,23:38:00,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-26T23:38:00Z
1209,23:44:30,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-26T23:44:30Z
1210,23:50:57,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.75,2024-03-26T23:50:57Z
1211,23:57:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.75,2024-03-26T23:57:26Z
1212,00:03:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-27T00:03:56Z
1213,00:10:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-27T00:10:24Z
1214,00:16:54,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,24.87,2024-03-27T00:16:54Z
1215,00:23:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-27T00:23:24Z
1216,00:29:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-27T00:29:56Z
1217,00:36:30,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.75,2024-03-27T00:36:30Z
1218,00:49:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.12,2024-03-27T00:49:58Z
1219,00:56:28,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-27T00:56:28Z
1220,01:03:00,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-27T01:03:00Z
1221,01:09:28,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-27T01:09:28Z
1222,01:15:59,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.12,2024-03-27T01:15:59Z
1223,01:22:33,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.37,2024-03-27T01:22:33Z
1224,01:29:01,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.62,2024-03-27T01:29:01Z
1225,01:35:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.87,2024-03-27T01:35:31Z
