index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1184,19:15:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,37.0,45.0,24.0,66.0,27.5,2024-03-26T19:15:57Z
1185,19:22:09,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,35.0,41.0,23.0,66.0,27.37,2024-03-26T19:22:09Z
1186,19:28:21,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,34.0,40.0,22.0,66.0,27.37,2024-03-26T19:28:21Z
1187,19:34:34,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,35.0,41.0,22.0,66.0,27.25,2024-03-26T19:34:34Z
1188,19:40:46,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,34.0,40.0,22.0,66.0,27.25,2024-03-26T19:40:46Z
1189,19:46:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,36.0,43.0,23.0,66.0,27.25,2024-03-26T19:46:57Z
1190,19:53:09,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,36.0,43.0,23.0,66.0,27.25,2024-03-26T19:53:09Z
1191,19:59:21,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,36.0,42.0,23.0,66.0,27.25,2024-03-26T19:59:21Z
1192,20:05:33,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,35.0,41.0,23.0,66.0,27.12,2024-03-26T20:05:33Z
1193,20:11:45,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,35.0,41.0,22.0,66.0,27.12,2024-03-26T20:11:45Z
1194,20:17:59,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,38.0,45.0,24.0,65.0,27.12,2024-03-26T20:17:59Z
1195,20:24:13,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,37.0,44.0,23.0,65.0,27.0,2024-03-26T20:24:13Z
1196,20:30:25,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,36.0,42.0,23.0,65.0,27.0,2024-03-26T20:30:25Z
1197,20:36:35,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,36.0,43.0,23.0,65.0,26.75,2024-03-26T20:36:35Z
1198,20:42:47,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,35.0,41.0,22.0,65.0,26.62,2024-03-26T20:42:47Z
1199,20:49:00,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,38.0,22.0,65.0,26.62,2024-03-26T20:49:00Z
1200,21:01:55,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,38.0,21.0,65.0,26.62,2024-03-26T21:01:55Z
1201,21:08:07,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,36.0,21.0,65.0,26.62,2024-03-26T21:08:07Z
1202,21:14:19,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,38.0,21.0,65.0,26.62,2024-03-26T21:14:19Z
1203,21:20:32,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,35.0,41.0,22.0,65.0,26.5,2024-03-26T21:20:32Z
1204,21:26:46,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,35.0,41.0,22.0,65.0,26.5,2024-03-26T21:26:46Z
1205,21:32:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,38.0,21.0,65.0,26.37,2024-03-26T21:32:57Z
1206,21:39:09,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,36.0,20.0,66.0,26.25,2024-03-26T21:39:09Z
1207,21:45:22,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,31.0,35.0,21.0,66.0,26.12,2024-03-26T21:45:22Z
1208,21:51:31,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,31.0,35.0,20.0,66.0,26.12,2024-03-26T21:51:31Z
1209,21:57:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,36.0,20.0,66.0,26.12,2024-03-26T21:57:42Z
1210,22:04:05,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,30.0,34.0,20.0,66.0,26.0,2024-03-26T22:04:05Z
1211,22:10:19,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,36.0,21.0,66.0,26.0,2024-03-26T22:10:19Z
1212,22:16:31,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,31.0,35.0,20.0,67.0,26.0,2024-03-26T22:16:31Z
1213,22:22:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,37.0,21.0,67.0,26.0,2024-03-26T22:22:42Z
1214,22:28:52,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,37.0,21.0,67.0,26.0,2024-03-26T22:28:52Z
1215,22:35:02,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,37.0,21.0,67.0,26.0,2024-03-26T22:35:02Z
1216,22:41:14,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,36.0,21.0,67.0,26.0,2024-03-26T22:41:14Z
1217,22:47:22,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,38.0,22.0,67.0,26.0,2024-03-26T22:47:22Z
1218,22:53:33,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,36.0,21.0,67.0,26.0,2024-03-26T22:53:33Z
1219,22:59:45,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,37.0,21.0,67.0,26.0,2024-03-26T22:59:45Z
1220,23:06:06,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,34.0,40.0,22.0,67.0,26.0,2024-03-26T23:06:06Z
1221,23:12:20,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,39.0,21.0,67.0,26.0,2024-03-26T23:12:20Z
1222,23:18:31,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,37.0,21.0,67.0,26.12,2024-03-26T23:18:31Z
1223,23:24:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,37.0,21.0,67.0,26.12,2024-03-26T23:24:42Z
1224,23:30:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,34.0,39.0,22.0,67.0,26.25,2024-03-26T23:30:57Z
1225,23:37:11,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,34.0,40.0,22.0,67.0,26.25,2024-03-26T23:37:11Z
1226,23:43:21,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,34.0,41.0,22.0,67.0,26.25,2024-03-26T23:43:21Z
1227,23:49:36,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,37.0,43.0,23.0,67.0,26.37,2024-03-26T23:49:36Z
1228,23:55:49,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,36.0,44.0,23.0,67.0,26.37,2024-03-26T23:55:49Z
1229,00:01:59,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,35.0,42.0,22.0,67.0,26.5,2024-03-27T00:01:59Z
1230,00:08:14,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,37.0,45.0,24.0,67.0,26.62,2024-03-27T00:08:14Z
1231,00:14:28,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,38.0,45.0,24.0,67.0,26.62,2024-03-27T00:14:28Z
1232,00:20:40,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,38.0,46.0,24.0,67.0,26.75,2024-03-27T00:20:40Z
1233,00:27:14,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,37.0,43.0,23.0,67.0,26.87,2024-03-27T00:27:14Z
1234,00:33:28,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,38.0,45.0,24.0,67.0,27.0,2024-03-27T00:33:28Z
1235,00:39:46,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,38.0,46.0,24.0,67.0,27.12,2024-03-27T00:39:46Z
1236,00:46:01,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,39.0,48.0,25.0,66.0,27.37,2024-03-27T00:46:01Z
1237,00:52:13,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,38.0,46.0,25.0,66.0,27.5,2024-03-27T00:52:13Z
1238,00:58:28,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,37.0,44.0,23.0,66.0,27.62,2024-03-27T00:58:28Z
1239,01:04:41,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,36.0,43.0,23.0,65.0,27.87,2024-03-27T01:04:41Z
1240,01:10:53,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,34.0,40.0,22.0,65.0,28.11,2024-03-27T01:10:53Z
1241,01:17:04,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,37.0,21.0,65.0,28.25,2024-03-27T01:17:04Z
1242,01:23:17,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,34.0,39.0,21.0,65.0,28.36,2024-03-27T01:23:17Z
1243,01:29:29,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,39.0,21.0,65.0,28.5,2024-03-27T01:29:29Z
1244,01:35:37,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,27.0,28.0,18.0,64.0,28.61,2024-03-27T01:35:37Z
1245,01:41:51,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,36.0,42.0,23.0,64.0,28.75,2024-03-27T01:41:51Z
1246,01:48:07,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,38.0,46.0,24.0,63.0,28.75,2024-03-27T01:48:07Z
1247,01:54:19,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,31.0,34.0,20.0,63.0,28.86,2024-03-27T01:54:19Z
1248,02:00:31,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,37.0,21.0,63.0,29.0,2024-03-27T02:00:31Z
1249,02:06:46,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,38.0,47.0,24.0,62.0,29.0,2024-03-27T02:06:46Z
1250,02:12:59,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,36.0,43.0,23.0,63.0,29.0,2024-03-27T02:12:59Z
1251,02:19:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,38.0,21.0,63.0,29.11,2024-03-27T02:19:10Z
1252,02:25:21,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,39.0,21.0,63.0,29.11,2024-03-27T02:25:21Z
1253,02:31:33,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,38.0,21.0,62.0,29.25,2024-03-27T02:31:33Z
1254,02:37:43,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,37.0,21.0,62.0,29.36,2024-03-27T02:37:43Z
1255,02:43:56,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,30.0,32.0,19.0,62.0,29.36,2024-03-27T02:43:56Z
1256,02:50:08,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,29.0,32.0,19.0,61.0,29.5,2024-03-27T02:50:08Z
1257,02:56:19,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,31.0,34.0,20.0,61.0,29.5,2024-03-27T02:56:19Z
1258,03:02:29,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,36.0,20.0,61.0,29.61,2024-03-27T03:02:29Z
1259,03:08:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,30.0,33.0,19.0,61.0,29.61,2024-03-27T03:08:42Z
1260,03:14:55,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,37.0,21.0,61.0,29.61,2024-03-27T03:14:55Z
1261,03:21:07,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,31.0,35.0,20.0,61.0,29.5,2024-03-27T03:21:07Z
1262,03:27:18,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,30.0,34.0,19.0,61.0,29.61,2024-03-27T03:27:18Z
1263,03:33:37,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,29.0,31.0,19.0,61.0,29.75,2024-03-27T03:33:37Z
1264,03:39:49,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,27.0,28.0,18.0,60.0,29.75,2024-03-27T03:39:49Z
1265,03:45:59,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,28.0,29.0,18.0,60.0,29.75,2024-03-27T03:45:59Z
1266,03:52:09,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,28.0,30.0,19.0,60.0,29.86,2024-03-27T03:52:09Z
1267,03:58:21,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,26.0,28.0,17.0,60.0,29.86,2024-03-27T03:58:21Z
1268,04:04:33,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,27.0,29.0,17.0,60.0,29.86,2024-03-27T04:04:33Z
1269,04:10:43,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,26.0,27.0,17.0,60.0,29.86,2024-03-27T04:10:43Z
1270,04:16:54,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,26.0,27.0,17.0,60.0,29.86,2024-03-27T04:16:54Z
1271,04:23:04,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,24.0,25.0,16.0,60.0,30.0,2024-03-27T04:23:04Z
1272,04:29:13,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,23.0,25.0,16.0,60.0,30.0,2024-03-27T04:29:13Z
1273,04:35:28,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,23.0,24.0,15.0,59.0,30.0,2024-03-27T04:35:28Z
1274,04:41:37,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,21.0,13.0,59.0,30.11,2024-03-27T04:41:37Z
1275,04:47:46,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,20.0,13.0,58.0,30.0,2024-03-27T04:47:46Z
1276,04:53:54,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,19.0,12.0,58.0,30.11,2024-03-27T04:53:54Z
