index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1322,03:01:19,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,34.0,16.0,67.0,23.87,2024-03-27T03:01:19Z
1323,03:07:26,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,28.0,17.0,66.0,24.0,2024-03-27T03:07:26Z
1324,03:13:37,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,31.0,16.0,66.0,24.25,2024-03-27T03:13:37Z
1325,03:19:48,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,30.0,17.0,66.0,24.62,2024-03-27T03:19:48Z
1326,03:25:59,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,34.0,19.0,64.0,25.12,2024-03-27T03:25:59Z
1327,03:32:09,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,16.0,63.0,25.37,2024-03-27T03:32:09Z
1328,03:38:19,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,32.0,18.0,63.0,25.5,2024-03-27T03:38:19Z
1329,03:44:32,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,43.0,23.0,63.0,25.75,2024-03-27T03:44:32Z
1330,03:50:45,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,43.0,51.0,28.0,62.0,25.87,2024-03-27T03:50:45Z
1331,03:56:57,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,42.0,22.0,62.0,25.87,2024-03-27T03:56:57Z
1332,04:03:10,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,41.0,22.0,63.0,26.0,2024-03-27T04:03:10Z
1333,04:09:19,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,36.0,20.0,62.0,26.12,2024-03-27T04:09:19Z
1334,04:15:34,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,41.0,49.0,26.0,62.0,26.25,2024-03-27T04:15:34Z
1335,04:21:46,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,45.0,24.0,62.0,26.25,2024-03-27T04:21:46Z
1336,04:27:55,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,38.0,21.0,62.0,26.37,2024-03-27T04:27:55Z
1337,04:34:07,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,39.0,21.0,62.0,26.25,2024-03-27T04:34:07Z
1338,04:40:16,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,32.0,19.0,63.0,26.37,2024-03-27T04:40:16Z
1339,04:46:28,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,33.0,19.0,63.0,26.25,2024-03-27T04:46:28Z
1340,04:52:35,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,30.0,18.0,64.0,26.12,2024-03-27T04:52:35Z
1341,04:58:46,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,31.0,17.0,64.0,26.12,2024-03-27T04:58:46Z
1342,05:04:52,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,31.0,19.0,64.0,26.25,2024-03-27T05:04:52Z
1343,05:11:02,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,16.0,64.0,26.37,2024-03-27T05:11:02Z
1344,05:17:08,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,27.0,16.0,64.0,26.37,2024-03-27T05:17:08Z
1345,05:23:16,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,27.0,17.0,65.0,26.37,2024-03-27T05:23:16Z
1346,05:29:26,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,60.0,21.0,65.0,26.25,2024-03-27T05:29:26Z
1347,05:35:40,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,49.0,25.0,64.0,26.37,2024-03-27T05:35:40Z
1348,05:41:51,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,41.0,21.0,63.0,26.5,2024-03-27T05:41:51Z
1349,05:48:01,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,32.0,18.0,63.0,26.62,2024-03-27T05:48:01Z
1350,05:54:12,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,33.0,19.0,63.0,26.62,2024-03-27T05:54:12Z
1351,06:00:21,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,27.0,16.0,63.0,26.5,2024-03-27T06:00:21Z
1352,06:06:30,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,34.0,20.0,63.0,26.5,2024-03-27T06:06:30Z
1353,06:12:39,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,27.0,16.0,64.0,26.5,2024-03-27T06:12:39Z
1354,06:18:47,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,33.0,17.0,64.0,26.62,2024-03-27T06:18:47Z
1355,06:24:58,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,30.0,17.0,63.0,26.62,2024-03-27T06:24:58Z
1356,06:31:05,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,26.0,16.0,64.0,26.62,2024-03-27T06:31:05Z
1357,06:37:14,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,27.0,16.0,64.0,26.5,2024-03-27T06:37:14Z
1358,06:43:22,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,27.0,16.0,64.0,26.5,2024-03-27T06:43:22Z
1359,06:49:32,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,30.0,17.0,64.0,26.5,2024-03-27T06:49:32Z
1360,06:55:42,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,30.0,17.0,64.0,26.5,2024-03-27T06:55:42Z
1361,07:01:49,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,24.0,15.0,64.0,26.62,2024-03-27T07:01:49Z
1362,07:07:57,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,23.0,26.0,15.0,64.0,26.62,2024-03-27T07:07:57Z
1363,07:14:04,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,24.0,14.0,64.0,26.5,2024-03-27T07:14:04Z
1364,07:20:11,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,20.0,13.0,65.0,26.37,2024-03-27T07:20:11Z
1365,07:26:18,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,13.0,65.0,26.25,2024-03-27T07:26:18Z
1366,07:32:24,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,13.0,65.0,26.12,2024-03-27T07:32:24Z
1367,07:38:31,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,12.0,65.0,26.25,2024-03-27T07:38:31Z
1368,07:44:37,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,12.0,66.0,26.0,2024-03-27T07:44:37Z
1369,07:50:45,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,11.0,66.0,26.0,2024-03-27T07:50:45Z
1370,07:56:51,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,18.0,11.0,66.0,25.75,2024-03-27T07:56:51Z
1371,08:02:57,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,18.0,11.0,67.0,25.62,2024-03-27T08:02:57Z
1372,08:09:08,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,24.0,14.0,67.0,25.62,2024-03-27T08:09:08Z
1373,08:15:17,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,32.0,19.0,67.0,25.75,2024-03-27T08:15:17Z
1374,08:21:31,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,46.0,24.0,67.0,25.87,2024-03-27T08:21:31Z
1375,08:27:38,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,21.0,12.0,67.0,25.75,2024-03-27T08:27:38Z
1376,08:33:46,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,12.0,67.0,25.75,2024-03-27T08:33:46Z
1377,08:39:55,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,23.0,13.0,67.0,25.62,2024-03-27T08:39:55Z
1378,08:46:04,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,34.0,20.0,67.0,25.75,2024-03-27T08:46:04Z
1379,08:52:12,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,13.0,67.0,25.75,2024-03-27T08:52:12Z
1380,08:58:19,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,22.0,13.0,67.0,25.75,2024-03-27T08:58:19Z
1381,09:04:28,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,23.0,13.0,68.0,25.75,2024-03-27T09:04:28Z
1382,09:10:34,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,11.0,67.0,25.75,2024-03-27T09:10:34Z
1383,09:16:40,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,68.0,25.5,2024-03-27T09:16:40Z
1384,09:22:46,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,16.0,10.0,68.0,25.37,2024-03-27T09:22:46Z
1385,09:28:51,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,16.0,10.0,69.0,25.12,2024-03-27T09:28:51Z
1386,09:34:57,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,16.0,10.0,69.0,25.12,2024-03-27T09:34:57Z
1387,09:41:03,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,14.0,16.0,9.0,70.0,25.0,2024-03-27T09:41:03Z
1388,09:47:11,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,17.0,10.0,70.0,25.0,2024-03-27T09:47:11Z
1389,09:53:17,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,17.0,10.0,70.0,24.87,2024-03-27T09:53:17Z
1390,09:59:24,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,70.0,24.87,2024-03-27T09:59:24Z
1391,10:05:32,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,17.0,10.0,70.0,24.75,2024-03-27T10:05:32Z
1392,10:11:39,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,17.0,11.0,70.0,24.75,2024-03-27T10:11:39Z
1393,10:17:45,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,71.0,24.62,2024-03-27T10:17:45Z
1394,10:23:52,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,71.0,24.62,2024-03-27T10:23:52Z
1395,10:29:59,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,71.0,24.5,2024-03-27T10:29:59Z
1396,10:36:07,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,19.0,11.0,71.0,24.5,2024-03-27T10:36:07Z
1397,10:42:15,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,21.0,12.0,73.0,24.62,2024-03-27T10:42:15Z
1398,10:48:21,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,11.0,74.0,24.37,2024-03-27T10:48:21Z
1399,10:54:28,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,20.0,13.0,74.0,24.12,2024-03-27T10:54:28Z
1400,11:00:34,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,22.0,13.0,75.0,23.87,2024-03-27T11:00:34Z
1401,11:06:42,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,22.0,13.0,76.0,23.5,2024-03-27T11:06:42Z
1402,11:12:52,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,25.0,13.0,76.0,23.5,2024-03-27T11:12:52Z
1403,11:19:00,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,23.0,13.0,76.0,23.37,2024-03-27T11:19:00Z
1404,11:25:08,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,25.0,14.0,76.0,23.37,2024-03-27T11:25:08Z
1405,11:31:16,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,25.0,14.0,77.0,23.25,2024-03-27T11:31:16Z
1406,11:37:27,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,24.0,13.0,78.0,23.12,2024-03-27T11:37:27Z
1407,11:43:35,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,24.0,13.0,79.0,22.87,2024-03-27T11:43:35Z
1408,11:49:44,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,25.0,14.0,79.0,22.87,2024-03-27T11:49:44Z
1409,11:55:51,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,25.0,14.0,79.0,22.87,2024-03-27T11:55:51Z
1410,12:01:59,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,26.0,15.0,79.0,22.87,2024-03-27T12:01:59Z
1411,12:08:07,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,26.0,15.0,79.0,22.75,2024-03-27T12:08:07Z
1412,12:14:16,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,29.0,16.0,79.0,22.75,2024-03-27T12:14:16Z
1413,12:20:24,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,28.0,16.0,80.0,22.62,2024-03-27T12:20:24Z
1414,12:26:34,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,30.0,18.0,80.0,22.5,2024-03-27T12:26:34Z
1415,12:32:43,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,32.0,19.0,80.0,22.5,2024-03-27T12:32:43Z
1416,12:38:53,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,17.0,80.0,22.37,2024-03-27T12:38:53Z
1417,12:45:01,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,32.0,19.0,80.0,22.37,2024-03-27T12:45:01Z
1418,12:51:10,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,30.0,19.0,80.0,22.62,2024-03-27T12:51:10Z
1419,12:57:18,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,34.0,21.0,79.0,22.75,2024-03-27T12:57:18Z
1420,13:03:28,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,34.0,19.0,79.0,22.75,2024-03-27T13:03:28Z
1421,13:09:38,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,33.0,18.0,80.0,22.62,2024-03-27T13:09:38Z
1422,13:15:45,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,31.0,18.0,80.0,22.75,2024-03-27T13:15:45Z
1423,13:21:52,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,27.0,16.0,79.0,22.75,2024-03-27T13:21:52Z
1424,13:28:01,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,28.0,16.0,79.0,23.0,2024-03-27T13:28:01Z
1425,13:34:10,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,17.0,78.0,23.0,2024-03-27T13:34:10Z
1426,13:40:16,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,26.0,16.0,78.0,22.87,2024-03-27T13:40:16Z
1427,13:46:25,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,17.0,78.0,22.87,2024-03-27T13:46:25Z
1428,13:52:36,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,30.0,16.0,78.0,22.87,2024-03-27T13:52:36Z
1429,13:58:44,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,17.0,78.0,23.0,2024-03-27T13:58:44Z
1430,14:04:52,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,17.0,78.0,23.0,2024-03-27T14:04:52Z
1431,14:11:03,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,31.0,17.0,78.0,23.0,2024-03-27T14:11:03Z
1432,14:17:12,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,32.0,19.0,79.0,22.87,2024-03-27T14:17:12Z
1433,14:23:22,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,41.0,23.0,80.0,22.87,2024-03-27T14:23:22Z
1434,14:29:34,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,36.0,21.0,81.0,22.75,2024-03-27T14:29:34Z
1435,14:35:44,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,37.0,21.0,81.0,22.75,2024-03-27T14:35:44Z
1436,14:41:52,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,32.0,20.0,80.0,22.75,2024-03-27T14:41:52Z
1437,14:48:01,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,34.0,20.0,80.0,22.75,2024-03-27T14:48:01Z
1438,14:54:11,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,34.0,20.0,80.0,22.75,2024-03-27T14:54:11Z
1439,15:00:20,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,20.0,80.0,22.75,2024-03-27T15:00:20Z
1440,15:06:30,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,36.0,20.0,80.0,23.12,2024-03-27T15:06:30Z
1441,15:12:41,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,37.0,21.0,80.0,23.25,2024-03-27T15:12:41Z
1442,15:18:51,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,20.0,80.0,23.25,2024-03-27T15:18:51Z
1443,15:25:00,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,36.0,20.0,80.0,23.5,2024-03-27T15:25:00Z
1444,15:31:10,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,38.0,21.0,80.0,23.5,2024-03-27T15:31:10Z
1445,15:37:22,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,41.0,22.0,79.0,23.62,2024-03-27T15:37:22Z
1446,15:43:33,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,39.0,21.0,79.0,24.0,2024-03-27T15:43:33Z
1447,15:49:43,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,37.0,20.0,79.0,23.75,2024-03-27T15:49:43Z
1448,15:55:55,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,39.0,21.0,79.0,23.75,2024-03-27T15:55:55Z
1449,16:02:05,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,43.0,23.0,78.0,23.5,2024-03-27T16:02:05Z
1450,16:08:18,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,50.0,25.0,78.0,23.62,2024-03-27T16:08:18Z
1451,16:14:30,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,24.0,77.0,23.75,2024-03-27T16:14:30Z
1452,16:20:43,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,41.0,51.0,26.0,77.0,23.75,2024-03-27T16:20:43Z
1453,16:26:54,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,42.0,53.0,28.0,77.0,23.62,2024-03-27T16:26:54Z
1454,16:33:05,華盛2,AirBox,taichuang,2024-03-27,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,48.0,25.0,78.0,23.37,2024-03-27T16:33:05Z
