index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1213,18:48:23,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,45.0,23.0,71.0,24.87,2024-03-27T18:48:23Z
1214,18:54:34,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,25.0,71.0,24.87,2024-03-27T18:54:34Z
1215,19:00:46,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,25.0,71.0,24.87,2024-03-27T19:00:46Z
1216,19:06:56,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,49.0,25.0,72.0,24.87,2024-03-27T19:06:56Z
1217,19:13:07,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,26.0,72.0,25.0,2024-03-27T19:13:07Z
1218,19:19:20,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,26.0,72.0,25.0,2024-03-27T19:19:20Z
1219,19:25:33,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,50.0,26.0,72.0,25.0,2024-03-27T19:25:33Z
1220,19:31:46,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,51.0,26.0,72.0,25.0,2024-03-27T19:31:46Z
1221,19:37:59,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,52.0,27.0,72.0,25.0,2024-03-27T19:37:59Z
1222,19:44:10,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,52.0,27.0,72.0,25.0,2024-03-27T19:44:10Z
1223,19:50:25,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,52.0,27.0,72.0,25.0,2024-03-27T19:50:25Z
1224,19:56:39,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,52.0,27.0,72.0,25.0,2024-03-27T19:56:39Z
1225,20:02:54,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,53.0,27.0,72.0,25.0,2024-03-27T20:02:54Z
1226,20:09:09,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,53.0,26.0,72.0,25.0,2024-03-27T20:09:09Z
1227,20:15:22,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,52.0,26.0,72.0,25.0,2024-03-27T20:15:22Z
1228,20:21:36,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,51.0,26.0,72.0,25.0,2024-03-27T20:21:36Z
1229,20:27:49,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,50.0,25.0,72.0,24.87,2024-03-27T20:27:49Z
1230,20:34:03,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,52.0,26.0,72.0,24.87,2024-03-27T20:34:03Z
1231,20:40:15,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,51.0,25.0,72.0,24.87,2024-03-27T20:40:15Z
1232,20:46:28,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,51.0,26.0,72.0,24.75,2024-03-27T20:46:28Z
1233,20:52:41,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,52.0,26.0,72.0,24.75,2024-03-27T20:52:41Z
1234,20:58:55,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,52.0,26.0,72.0,24.75,2024-03-27T20:58:55Z
1235,21:05:06,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,51.0,25.0,72.0,24.62,2024-03-27T21:05:06Z
1236,21:11:21,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,51.0,25.0,72.0,24.62,2024-03-27T21:11:21Z
1237,21:17:35,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,52.0,25.0,72.0,24.62,2024-03-27T21:17:35Z
1238,21:23:50,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,51.0,25.0,73.0,24.62,2024-03-27T21:23:50Z
1239,21:30:04,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,51.0,25.0,73.0,24.62,2024-03-27T21:30:04Z
1240,21:36:20,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,58.0,68.0,34.0,73.0,24.62,2024-03-27T21:36:20Z
1241,21:42:37,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,62.0,75.0,37.0,73.0,24.5,2024-03-27T21:42:37Z
1242,21:48:50,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,51.0,62.0,31.0,73.0,24.62,2024-03-27T21:48:50Z
1243,21:55:03,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,46.0,55.0,28.0,73.0,24.5,2024-03-27T21:55:03Z
1244,22:01:14,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,52.0,26.0,73.0,24.62,2024-03-27T22:01:14Z
1245,22:07:28,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,73.0,24.5,2024-03-27T22:07:28Z
1246,22:13:42,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,49.0,24.0,73.0,24.5,2024-03-27T22:13:42Z
1247,22:19:53,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,24.0,73.0,24.5,2024-03-27T22:19:53Z
1248,22:26:06,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,49.0,25.0,73.0,24.5,2024-03-27T22:26:06Z
1249,22:32:18,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,48.0,24.0,74.0,24.62,2024-03-27T22:32:18Z
1250,22:38:31,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,49.0,24.0,74.0,24.62,2024-03-27T22:38:31Z
1251,22:44:42,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,49.0,25.0,74.0,24.62,2024-03-27T22:44:42Z
1252,22:50:55,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,74.0,24.75,2024-03-27T22:50:55Z
1253,22:57:06,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,73.0,24.75,2024-03-27T22:57:06Z
1254,23:03:15,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,73.0,24.87,2024-03-27T23:03:15Z
1255,23:09:27,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,73.0,24.87,2024-03-27T23:09:27Z
1256,23:15:41,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,51.0,25.0,73.0,25.0,2024-03-27T23:15:41Z
1257,23:21:53,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,73.0,25.0,2024-03-27T23:21:53Z
1258,23:28:05,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,51.0,25.0,72.0,25.12,2024-03-27T23:28:05Z
1259,23:34:28,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,53.0,26.0,72.0,25.25,2024-03-27T23:34:28Z
1260,23:40:40,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,47.0,57.0,28.0,72.0,25.25,2024-03-27T23:40:40Z
1261,23:46:56,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,46.0,56.0,27.0,72.0,25.37,2024-03-27T23:46:56Z
1262,23:53:08,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,45.0,54.0,27.0,72.0,25.37,2024-03-27T23:53:08Z
1263,23:59:22,admin,AirBox,taichuang,2024-03-27,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,71.0,25.37,2024-03-27T23:59:22Z
1264,00:05:34,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,71.0,25.5,2024-03-28T00:05:34Z
1265,00:11:47,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,48.0,24.0,70.0,25.5,2024-03-28T00:11:47Z
1266,00:18:00,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,23.0,69.0,25.62,2024-03-28T00:18:00Z
1267,00:24:14,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,22.0,69.0,25.75,2024-03-28T00:24:14Z
1268,00:30:25,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,40.0,21.0,69.0,26.0,2024-03-28T00:30:25Z
1269,00:36:36,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,38.0,21.0,68.0,26.12,2024-03-28T00:36:36Z
1270,00:42:45,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,40.0,21.0,68.0,26.37,2024-03-28T00:42:45Z
1271,00:48:59,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,21.0,67.0,26.5,2024-03-28T00:48:59Z
1272,00:55:11,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,42.0,22.0,67.0,26.75,2024-03-28T00:55:11Z
1273,01:01:24,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,53.0,28.0,67.0,26.87,2024-03-28T01:01:24Z
1274,01:07:37,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,24.0,66.0,27.0,2024-03-28T01:07:37Z
1275,01:13:49,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,23.0,66.0,27.12,2024-03-28T01:13:49Z
1276,01:20:01,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,38.0,21.0,65.0,27.25,2024-03-28T01:20:01Z
1277,01:26:10,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,20.0,65.0,27.37,2024-03-28T01:26:10Z
1278,01:32:20,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,35.0,20.0,65.0,27.37,2024-03-28T01:32:20Z
1279,01:38:29,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,35.0,20.0,65.0,27.5,2024-03-28T01:38:29Z
1280,01:44:39,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,20.0,65.0,27.5,2024-03-28T01:44:39Z
1281,01:50:48,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,35.0,20.0,64.0,27.62,2024-03-28T01:50:48Z
1282,01:56:56,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,35.0,20.0,64.0,27.62,2024-03-28T01:56:56Z
1283,02:03:07,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,37.0,20.0,64.0,27.62,2024-03-28T02:03:07Z
1284,02:09:19,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,39.0,21.0,64.0,27.62,2024-03-28T02:09:19Z
1285,02:15:28,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,20.0,64.0,27.75,2024-03-28T02:15:28Z
1286,02:21:37,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,21.0,64.0,27.75,2024-03-28T02:21:37Z
1287,02:27:49,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,38.0,21.0,64.0,27.62,2024-03-28T02:27:49Z
1288,02:33:58,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,39.0,22.0,64.0,27.62,2024-03-28T02:33:58Z
1289,02:40:08,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,22.0,65.0,27.62,2024-03-28T02:40:08Z
1290,02:46:19,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,47.0,24.0,65.0,27.5,2024-03-28T02:46:19Z
1291,02:52:30,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,66.0,27.37,2024-03-28T02:52:30Z
1292,02:58:42,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,24.0,67.0,27.37,2024-03-28T02:58:42Z
1293,03:04:53,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,23.0,67.0,27.25,2024-03-28T03:04:53Z
1294,03:11:04,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,23.0,68.0,27.25,2024-03-28T03:11:04Z
1295,03:17:17,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,48.0,24.0,69.0,27.12,2024-03-28T03:17:17Z
1296,03:23:31,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,52.0,25.0,69.0,27.12,2024-03-28T03:23:31Z
1297,03:29:43,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,52.0,25.0,70.0,27.12,2024-03-28T03:29:43Z
1298,03:35:57,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,52.0,25.0,70.0,27.12,2024-03-28T03:35:57Z
1299,03:42:12,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,46.0,55.0,27.0,70.0,27.25,2024-03-28T03:42:12Z
1300,03:48:28,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,48.0,58.0,28.0,70.0,27.25,2024-03-28T03:48:28Z
1301,03:54:43,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,50.0,60.0,29.0,72.0,27.37,2024-03-28T03:54:43Z
1302,04:01:00,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,52.0,64.0,30.0,73.0,27.37,2024-03-28T04:01:00Z
1303,04:07:16,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,53.0,65.0,31.0,71.0,27.5,2024-03-28T04:07:16Z
1304,04:13:30,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,52.0,64.0,30.0,71.0,27.5,2024-03-28T04:13:30Z
1305,04:19:46,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,53.0,65.0,30.0,70.0,27.5,2024-03-28T04:19:46Z
1306,04:26:03,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,51.0,63.0,29.0,69.0,27.62,2024-03-28T04:26:03Z
1307,04:32:20,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,55.0,68.0,32.0,69.0,27.62,2024-03-28T04:32:20Z
1308,04:38:33,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,51.0,63.0,30.0,68.0,27.75,2024-03-28T04:38:33Z
1309,04:44:48,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,47.0,58.0,28.0,68.0,27.87,2024-03-28T04:44:48Z
1310,04:51:00,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,54.0,26.0,67.0,27.87,2024-03-28T04:51:00Z
1311,04:57:14,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,53.0,26.0,67.0,28.0,2024-03-28T04:57:14Z
1312,05:03:25,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,67.0,28.11,2024-03-28T05:03:25Z
1313,05:09:39,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,25.0,66.0,28.25,2024-03-28T05:09:39Z
1314,05:15:51,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,51.0,26.0,66.0,28.25,2024-03-28T05:15:51Z
1315,05:22:03,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,42.0,22.0,66.0,28.36,2024-03-28T05:22:03Z
1316,05:28:12,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,40.0,22.0,66.0,28.36,2024-03-28T05:28:12Z
1317,05:34:23,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,41.0,22.0,66.0,28.36,2024-03-28T05:34:23Z
1318,05:40:34,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,41.0,22.0,66.0,28.5,2024-03-28T05:40:34Z
1319,05:46:46,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,40.0,21.0,65.0,28.5,2024-03-28T05:46:46Z
1320,05:52:56,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,21.0,65.0,28.5,2024-03-28T05:52:56Z
1321,05:59:07,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,20.0,65.0,28.5,2024-03-28T05:59:07Z
1322,06:05:18,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,37.0,20.0,65.0,28.5,2024-03-28T06:05:18Z
1323,06:11:31,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,20.0,65.0,28.61,2024-03-28T06:11:31Z
1324,06:17:42,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,34.0,19.0,65.0,28.61,2024-03-28T06:17:42Z
1325,06:23:51,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,34.0,19.0,65.0,28.61,2024-03-28T06:23:51Z
1326,06:29:59,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,35.0,20.0,65.0,28.61,2024-03-28T06:29:59Z
1327,06:36:10,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,37.0,21.0,65.0,28.61,2024-03-28T06:36:10Z
1328,06:42:21,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,20.0,65.0,28.61,2024-03-28T06:42:21Z
1329,06:48:30,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,36.0,20.0,65.0,28.61,2024-03-28T06:48:30Z
1330,06:54:39,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,33.0,19.0,65.0,28.61,2024-03-28T06:54:39Z
1331,07:00:50,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,33.0,18.0,65.0,28.75,2024-03-28T07:00:50Z
1332,07:07:00,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,18.0,64.0,28.75,2024-03-28T07:07:00Z
1333,07:13:08,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,30.0,17.0,64.0,28.75,2024-03-28T07:13:08Z
1334,07:19:16,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,29.0,17.0,64.0,28.75,2024-03-28T07:19:16Z
1335,07:25:24,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,18.0,64.0,28.75,2024-03-28T07:25:24Z
1336,07:31:31,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,16.0,63.0,28.75,2024-03-28T07:31:31Z
1337,07:37:41,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,23.0,62.0,28.61,2024-03-28T07:37:41Z
1338,07:43:51,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,15.0,63.0,28.75,2024-03-28T07:43:51Z
1339,07:50:00,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,17.0,63.0,28.75,2024-03-28T07:50:00Z
1340,07:56:08,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,34.0,20.0,63.0,28.75,2024-03-28T07:56:08Z
1341,08:02:18,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,35.0,20.0,63.0,28.75,2024-03-28T08:02:18Z
1342,08:08:29,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,35.0,20.0,62.0,28.75,2024-03-28T08:08:29Z
1343,08:14:40,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,34.0,20.0,62.0,28.75,2024-03-28T08:14:40Z
1344,08:20:52,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,20.0,63.0,28.61,2024-03-28T08:20:52Z
1345,08:27:01,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,21.0,63.0,28.75,2024-03-28T08:27:01Z
1346,08:33:10,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,38.0,22.0,63.0,28.61,2024-03-28T08:33:10Z
1347,08:39:18,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,37.0,22.0,63.0,28.61,2024-03-28T08:39:18Z
1348,08:45:26,admin,AirBox,taichuang,2024-03-28,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,40.0,22.0,64.0,28.5,2024-03-28T08:45:26Z
