index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1215,16:56:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,7.0,87.0,22.0,2024-03-27T16:56:42Z
1216,17:02:49,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,7.0,87.0,22.0,2024-03-27T17:02:49Z
1217,17:08:56,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,7.0,87.0,21.87,2024-03-27T17:08:56Z
1218,17:15:05,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,16.0,8.0,87.0,22.0,2024-03-27T17:15:05Z
1219,17:21:13,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,16.0,8.0,87.0,22.0,2024-03-27T17:21:13Z
1220,17:27:20,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,17.0,9.0,87.0,22.0,2024-03-27T17:27:20Z
1221,17:33:26,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,16.0,9.0,87.0,22.0,2024-03-27T17:33:26Z
1222,17:39:34,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,16.0,9.0,87.0,22.0,2024-03-27T17:39:34Z
1223,17:45:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,9.0,87.0,22.0,2024-03-27T17:45:42Z
1224,17:51:49,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,18.0,9.0,87.0,22.0,2024-03-27T17:51:49Z
1225,17:57:57,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,17.0,9.0,87.0,22.12,2024-03-27T17:57:57Z
1226,18:04:04,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,17.0,9.0,87.0,22.12,2024-03-27T18:04:04Z
1227,18:10:11,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,16.0,9.0,86.0,22.12,2024-03-27T18:10:11Z
1228,18:16:18,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,17.0,9.0,86.0,22.12,2024-03-27T18:16:18Z
1229,18:22:24,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,17.0,8.0,86.0,22.12,2024-03-27T18:22:24Z
1230,18:28:32,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,17.0,8.0,86.0,22.0,2024-03-27T18:28:32Z
1231,18:34:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,17.0,8.0,86.0,22.12,2024-03-27T18:34:42Z
1232,18:40:49,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,15.0,7.0,86.0,22.12,2024-03-27T18:40:49Z
1233,18:46:57,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,16.0,8.0,86.0,22.0,2024-03-27T18:46:57Z
1234,18:53:04,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,16.0,7.0,86.0,22.0,2024-03-27T18:53:04Z
1235,18:59:12,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,15.0,7.0,86.0,21.87,2024-03-27T18:59:12Z
1236,19:05:19,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,15.0,7.0,86.0,21.87,2024-03-27T19:05:19Z
1237,19:11:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,6.0,86.0,21.87,2024-03-27T19:11:27Z
1238,19:17:34,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,11.0,14.0,6.0,86.0,21.87,2024-03-27T19:17:34Z
1239,19:23:41,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,7.0,86.0,21.87,2024-03-27T19:23:41Z
1240,19:29:50,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,6.0,85.0,21.87,2024-03-27T19:29:50Z
1241,19:35:57,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,7.0,86.0,21.75,2024-03-27T19:35:57Z
1242,19:42:04,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,7.0,86.0,21.87,2024-03-27T19:42:04Z
1243,19:48:10,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,11.0,13.0,7.0,86.0,21.87,2024-03-27T19:48:10Z
1244,19:54:19,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,14.0,7.0,86.0,22.0,2024-03-27T19:54:19Z
1245,20:00:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,15.0,7.0,86.0,21.87,2024-03-27T20:00:27Z
1246,20:06:34,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,7.0,86.0,21.87,2024-03-27T20:06:34Z
1247,20:12:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,16.0,7.0,86.0,21.87,2024-03-27T20:12:42Z
1248,20:18:49,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,15.0,7.0,86.0,21.87,2024-03-27T20:18:49Z
1249,20:24:56,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,7.0,87.0,21.75,2024-03-27T20:24:56Z
1250,20:31:02,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,15.0,7.0,87.0,21.75,2024-03-27T20:31:02Z
1251,20:37:09,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,15.0,7.0,87.0,21.75,2024-03-27T20:37:09Z
1252,20:43:17,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,15.0,7.0,87.0,21.75,2024-03-27T20:43:17Z
1253,20:49:23,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,15.0,8.0,87.0,21.75,2024-03-27T20:49:23Z
1254,20:55:31,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,16.0,8.0,87.0,21.87,2024-03-27T20:55:31Z
1255,21:01:39,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,15.0,8.0,87.0,21.87,2024-03-27T21:01:39Z
1256,21:07:46,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,16.0,8.0,87.0,21.87,2024-03-27T21:07:46Z
1257,21:13:55,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,17.0,8.0,87.0,21.87,2024-03-27T21:13:55Z
1258,21:20:02,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,15.0,8.0,87.0,21.87,2024-03-27T21:20:02Z
1259,21:26:10,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,16.0,8.0,87.0,21.87,2024-03-27T21:26:10Z
1260,21:32:18,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,17.0,8.0,87.0,21.75,2024-03-27T21:32:18Z
1261,21:38:26,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,17.0,8.0,87.0,21.87,2024-03-27T21:38:26Z
1262,21:44:33,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,16.0,8.0,87.0,21.87,2024-03-27T21:44:33Z
1263,21:50:43,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,14.0,16.0,8.0,87.0,21.87,2024-03-27T21:50:43Z
1264,21:56:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,17.0,8.0,87.0,21.87,2024-03-27T21:56:52Z
1265,22:02:59,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,15.0,17.0,9.0,87.0,21.87,2024-03-27T22:02:59Z
1266,22:09:07,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,20.0,10.0,88.0,21.87,2024-03-27T22:09:07Z
1267,22:15:14,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,9.0,88.0,21.87,2024-03-27T22:15:14Z
1268,22:21:23,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,9.0,88.0,21.87,2024-03-27T22:21:23Z
1269,22:27:31,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,19.0,9.0,88.0,21.87,2024-03-27T22:27:31Z
1270,22:33:39,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,20.0,9.0,87.0,21.87,2024-03-27T22:33:39Z
1271,22:39:47,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,20.0,10.0,87.0,22.0,2024-03-27T22:39:47Z
1272,22:45:55,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,9.0,87.0,21.87,2024-03-27T22:45:55Z
1273,22:52:03,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,20.0,9.0,87.0,21.87,2024-03-27T22:52:03Z
1274,22:58:11,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,18.0,9.0,87.0,21.87,2024-03-27T22:58:11Z
1275,23:04:19,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,17.0,20.0,9.0,89.0,21.75,2024-03-27T23:04:19Z
1276,23:10:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,24.0,12.0,91.0,21.87,2024-03-27T23:10:28Z
1277,23:16:38,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,25.0,12.0,92.0,21.87,2024-03-27T23:16:38Z
1278,23:22:45,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,22.0,11.0,93.0,22.0,2024-03-27T23:22:45Z
1279,23:28:55,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,25.0,13.0,94.0,22.0,2024-03-27T23:28:55Z
1280,23:35:05,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,24.0,12.0,94.0,22.0,2024-03-27T23:35:05Z
1281,23:41:13,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,23.0,12.0,94.0,22.0,2024-03-27T23:41:13Z
1282,23:47:21,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,23.0,12.0,95.0,22.0,2024-03-27T23:47:21Z
1283,23:53:30,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,22.0,11.0,95.0,22.12,2024-03-27T23:53:30Z
1284,23:59:39,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-27,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,22.0,11.0,95.0,22.12,2024-03-27T23:59:39Z
1285,00:05:46,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,23.0,12.0,95.0,22.0,2024-03-28T00:05:46Z
1286,00:11:57,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,25.0,13.0,95.0,22.12,2024-03-28T00:11:57Z
1287,00:18:09,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,24.0,12.0,95.0,22.12,2024-03-28T00:18:09Z
1288,00:24:19,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,27.0,13.0,95.0,22.12,2024-03-28T00:24:19Z
1289,00:30:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,26.0,12.0,95.0,22.25,2024-03-28T00:30:28Z
1290,00:36:40,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,13.0,95.0,22.12,2024-03-28T00:36:40Z
1291,00:42:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,14.0,95.0,22.12,2024-03-28T00:42:52Z
1292,00:49:03,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,15.0,95.0,22.12,2024-03-28T00:49:03Z
1293,00:55:16,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,29.0,34.0,16.0,94.0,22.0,2024-03-28T00:55:16Z
1294,01:01:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,28.0,33.0,16.0,95.0,22.0,2024-03-28T01:01:27Z
1295,01:07:40,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,28.0,33.0,16.0,95.0,22.12,2024-03-28T01:07:40Z
1296,01:13:51,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,28.0,33.0,16.0,95.0,22.12,2024-03-28T01:13:51Z
1297,01:20:03,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,28.0,31.0,16.0,95.0,22.12,2024-03-28T01:20:03Z
1298,01:26:12,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,30.0,35.0,17.0,95.0,22.25,2024-03-28T01:26:12Z
1299,01:32:23,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,30.0,36.0,18.0,95.0,22.25,2024-03-28T01:32:23Z
1300,01:38:36,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,33.0,43.0,20.0,95.0,22.25,2024-03-28T01:38:36Z
1301,01:44:48,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,31.0,37.0,18.0,95.0,22.25,2024-03-28T01:44:48Z
1302,01:51:00,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,31.0,38.0,18.0,95.0,22.37,2024-03-28T01:51:00Z
1303,01:57:12,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,32.0,41.0,19.0,96.0,22.37,2024-03-28T01:57:12Z
1304,02:03:26,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,33.0,43.0,19.0,96.0,22.25,2024-03-28T02:03:26Z
1305,02:09:36,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,34.0,43.0,20.0,96.0,22.25,2024-03-28T02:09:36Z
1306,02:15:48,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,34.0,43.0,19.0,97.0,22.12,2024-03-28T02:15:48Z
1307,02:22:02,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,34.0,45.0,20.0,97.0,22.12,2024-03-28T02:22:02Z
1308,02:28:14,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,35.0,44.0,20.0,97.0,22.12,2024-03-28T02:28:14Z
1309,02:34:26,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,34.0,44.0,20.0,97.0,22.25,2024-03-28T02:34:26Z
1310,02:40:41,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,34.0,44.0,19.0,97.0,22.25,2024-03-28T02:40:41Z
1311,02:46:53,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,33.0,43.0,19.0,97.0,22.25,2024-03-28T02:46:53Z
1312,02:53:06,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,33.0,41.0,19.0,98.0,22.25,2024-03-28T02:53:06Z
1313,02:59:17,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,32.0,40.0,18.0,97.0,22.37,2024-03-28T02:59:17Z
1314,03:05:29,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,32.0,39.0,19.0,97.0,22.37,2024-03-28T03:05:29Z
1315,03:11:43,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,33.0,40.0,20.0,97.0,22.5,2024-03-28T03:11:43Z
1316,03:17:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,32.0,39.0,19.0,97.0,22.75,2024-03-28T03:17:52Z
1317,03:24:05,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,30.0,37.0,18.0,96.0,22.87,2024-03-28T03:24:05Z
1318,03:30:16,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,29.0,34.0,17.0,96.0,22.87,2024-03-28T03:30:16Z
1319,03:36:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-28,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,28.0,32.0,16.0,96.0,22.87,2024-03-28T03:36:27Z
