index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1298,02:57:09,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,12.0,13.0,8.0,72.0,28.61,2024-03-28T02:57:09Z
1299,03:03:16,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,12.0,13.0,7.0,72.0,28.75,2024-03-28T03:03:16Z
1300,03:09:22,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,6.0,71.0,28.75,2024-03-28T03:09:22Z
1301,03:15:30,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,71.0,28.75,2024-03-28T03:15:30Z
1302,03:21:36,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,5.0,71.0,28.86,2024-03-28T03:21:36Z
1303,03:27:44,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,5.0,71.0,28.86,2024-03-28T03:27:44Z
1304,03:33:51,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,71.0,29.0,2024-03-28T03:33:51Z
1305,03:39:57,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,10.0,6.0,71.0,29.0,2024-03-28T03:39:57Z
1306,03:46:03,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,6.0,71.0,29.0,2024-03-28T03:46:03Z
1307,03:52:11,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,71.0,29.0,2024-03-28T03:52:11Z
1308,03:58:18,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,71.0,29.0,2024-03-28T03:58:18Z
1309,04:04:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,71.0,29.11,2024-03-28T04:04:26Z
1310,04:10:41,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,71.0,29.11,2024-03-28T04:10:41Z
1311,04:16:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,71.0,29.11,2024-03-28T04:16:47Z
1312,04:22:53,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,71.0,29.11,2024-03-28T04:22:53Z
1313,04:29:02,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,71.0,29.25,2024-03-28T04:29:02Z
1314,04:35:08,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,71.0,29.25,2024-03-28T04:35:08Z
1315,04:41:15,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,5.0,72.0,29.36,2024-03-28T04:41:15Z
1316,04:47:20,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,6.0,72.0,29.36,2024-03-28T04:47:20Z
1317,04:53:27,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,12.0,13.0,7.0,71.0,29.36,2024-03-28T04:53:27Z
1318,04:59:35,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,13.0,14.0,8.0,71.0,29.25,2024-03-28T04:59:35Z
1319,05:05:41,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,13.0,13.0,8.0,72.0,29.25,2024-03-28T05:05:41Z
1320,05:11:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,9.0,72.0,29.25,2024-03-28T05:11:47Z
1321,05:17:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,15.0,9.0,73.0,29.0,2024-03-28T05:17:55Z
1322,05:24:02,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,17.0,19.0,10.0,73.0,29.0,2024-03-28T05:24:02Z
1323,05:30:09,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,18.0,19.0,11.0,74.0,28.61,2024-03-28T05:30:09Z
1324,05:36:31,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,17.0,11.0,74.0,28.5,2024-03-28T05:36:31Z
1325,05:42:39,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,17.0,18.0,11.0,73.0,28.61,2024-03-28T05:42:39Z
1326,05:48:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,20.0,21.0,11.0,73.0,28.61,2024-03-28T05:48:47Z
1327,05:54:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,18.0,19.0,11.0,73.0,28.5,2024-03-28T05:54:55Z
1328,06:01:02,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,17.0,10.0,74.0,28.5,2024-03-28T06:01:02Z
1329,06:07:10,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,16.0,10.0,74.0,28.61,2024-03-28T06:07:10Z
1330,06:13:18,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,17.0,9.0,78.0,28.61,2024-03-28T06:13:18Z
1331,06:19:25,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,16.0,9.0,78.0,28.61,2024-03-28T06:19:25Z
1332,06:25:31,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,9.0,79.0,28.61,2024-03-28T06:25:31Z
1333,06:31:36,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,16.0,9.0,78.0,28.75,2024-03-28T06:31:36Z
1334,06:37:42,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,13.0,14.0,9.0,78.0,28.86,2024-03-28T06:37:42Z
1335,06:43:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,9.0,78.0,28.86,2024-03-28T06:43:47Z
1336,06:49:56,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,16.0,9.0,79.0,28.86,2024-03-28T06:49:56Z
1337,06:56:03,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,16.0,9.0,79.0,28.86,2024-03-28T06:56:03Z
1338,07:02:12,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,15.0,8.0,80.0,28.86,2024-03-28T07:02:12Z
1339,07:08:19,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,9.0,80.0,28.86,2024-03-28T07:08:19Z
1340,07:14:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,16.0,9.0,80.0,28.75,2024-03-28T07:14:26Z
1341,07:20:32,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,16.0,10.0,81.0,28.75,2024-03-28T07:20:32Z
1342,07:26:42,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,17.0,18.0,10.0,81.0,28.75,2024-03-28T07:26:42Z
1343,07:32:59,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,17.0,18.0,11.0,81.0,28.75,2024-03-28T07:32:59Z
1344,07:39:05,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,17.0,10.0,80.0,28.75,2024-03-28T07:39:05Z
1345,07:45:11,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,17.0,9.0,79.0,28.75,2024-03-28T07:45:11Z
1346,07:51:19,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,17.0,10.0,80.0,28.75,2024-03-28T07:51:19Z
1347,07:57:27,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,17.0,11.0,79.0,28.75,2024-03-28T07:57:27Z
1348,08:03:33,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,17.0,10.0,78.0,28.75,2024-03-28T08:03:33Z
1349,08:09:41,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,17.0,18.0,11.0,79.0,28.61,2024-03-28T08:09:41Z
1350,08:16:01,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,23.0,12.0,79.0,28.61,2024-03-28T08:16:01Z
1351,08:22:12,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,22.0,24.0,14.0,79.0,28.5,2024-03-28T08:22:12Z
1352,08:28:21,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,23.0,13.0,79.0,28.5,2024-03-28T08:28:21Z
1353,08:34:29,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,20.0,22.0,12.0,79.0,28.5,2024-03-28T08:34:29Z
1354,08:40:35,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,19.0,21.0,12.0,79.0,28.61,2024-03-28T08:40:35Z
1355,08:46:45,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,19.0,20.0,12.0,78.0,28.61,2024-03-28T08:46:45Z
1356,08:52:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,20.0,21.0,12.0,78.0,28.75,2024-03-28T08:52:55Z
1357,08:59:02,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,18.0,20.0,12.0,78.0,28.75,2024-03-28T08:59:02Z
1358,09:05:10,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,22.0,24.0,13.0,79.0,28.75,2024-03-28T09:05:10Z
1359,09:11:18,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,23.0,13.0,79.0,28.61,2024-03-28T09:11:18Z
1360,09:17:31,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,23.0,25.0,16.0,78.0,29.11,2024-03-28T09:17:31Z
1361,09:23:43,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,22.0,13.0,77.0,29.25,2024-03-28T09:23:43Z
1362,09:29:50,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,23.0,14.0,77.0,29.0,2024-03-28T09:29:50Z
1363,09:36:01,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,22.0,13.0,77.0,28.75,2024-03-28T09:36:01Z
1364,09:42:11,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,17.0,18.0,10.0,77.0,28.75,2024-03-28T09:42:11Z
1365,09:48:18,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,13.0,14.0,8.0,76.0,28.61,2024-03-28T09:48:18Z
1366,09:54:30,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,11.0,12.0,7.0,77.0,28.5,2024-03-28T09:54:30Z
1367,10:00:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,11.0,12.0,7.0,77.0,28.61,2024-03-28T10:00:47Z
1368,10:06:57,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,11.0,12.0,8.0,78.0,28.61,2024-03-28T10:06:57Z
1369,10:13:06,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,11.0,12.0,7.0,77.0,28.61,2024-03-28T10:13:06Z
1370,10:19:27,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,11.0,12.0,7.0,77.0,28.5,2024-03-28T10:19:27Z
1371,10:25:35,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,12.0,13.0,8.0,77.0,28.5,2024-03-28T10:25:35Z
1372,10:31:42,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,11.0,12.0,7.0,77.0,28.5,2024-03-28T10:31:42Z
1373,10:38:09,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,12.0,12.0,7.0,77.0,28.5,2024-03-28T10:38:09Z
1374,10:44:18,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,12.0,13.0,8.0,77.0,28.5,2024-03-28T10:44:18Z
1375,10:50:31,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,13.0,14.0,8.0,77.0,28.5,2024-03-28T10:50:31Z
1376,10:56:40,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,9.0,77.0,28.61,2024-03-28T10:56:40Z
1377,11:02:57,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,13.0,14.0,8.0,77.0,28.61,2024-03-28T11:02:57Z
1378,11:09:11,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,9.0,78.0,28.5,2024-03-28T11:09:11Z
1379,11:15:33,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,8.0,78.0,28.36,2024-03-28T11:15:33Z
1380,11:21:43,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,8.0,78.0,28.25,2024-03-28T11:21:43Z
1381,11:27:57,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,16.0,9.0,80.0,28.0,2024-03-28T11:27:57Z
1382,11:34:08,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,16.0,9.0,80.0,27.75,2024-03-28T11:34:08Z
1383,11:40:19,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,9.0,80.0,27.87,2024-03-28T11:40:19Z
1384,11:46:29,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,9.0,80.0,27.87,2024-03-28T11:46:29Z
1385,11:52:40,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,17.0,10.0,81.0,27.75,2024-03-28T11:52:40Z
1386,11:58:51,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,17.0,10.0,81.0,27.62,2024-03-28T11:58:51Z
1387,12:05:19,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,9.0,81.0,27.62,2024-03-28T12:05:19Z
