index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
5764,21:14:33,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,434.0,109.0,64.26,25.71,2024-03-27T21:14:33Z,6.5.0-a
5765,21:15:34,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,435.0,131.0,64.28,25.69,2024-03-27T21:15:34Z,6.5.0-a
5766,21:16:36,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,434.0,127.0,64.31,25.67,2024-03-27T21:16:36Z,6.5.0-a
5767,21:17:37,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,434.0,133.0,64.3,25.68,2024-03-27T21:17:37Z,6.5.0-a
5768,21:18:38,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,435.0,137.0,64.28,25.69,2024-03-27T21:18:38Z,6.5.0-a
5769,21:20:43,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,143.0,64.2,25.68,2024-03-27T21:20:43Z,6.5.0-a
5770,21:21:44,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,435.0,143.0,64.26,25.69,2024-03-27T21:21:44Z,6.5.0-a
5771,21:22:45,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,435.0,153.0,64.31,25.67,2024-03-27T21:22:45Z,6.5.0-a
5772,21:23:47,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,128.0,64.12,25.71,2024-03-27T21:23:47Z,6.5.0-a
5773,21:24:49,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,118.0,64.18,25.71,2024-03-27T21:24:49Z,6.5.0-a
5774,21:25:50,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,121.0,64.22,25.68,2024-03-27T21:25:50Z,6.5.0-a
5775,21:26:52,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,141.0,64.27,25.69,2024-03-27T21:26:52Z,6.5.0-a
5776,21:27:53,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,150.0,64.27,25.69,2024-03-27T21:27:53Z,6.5.0-a
5777,21:28:54,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,152.0,64.2,25.69,2024-03-27T21:28:54Z,6.5.0-a
5778,21:29:56,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,149.0,64.24,25.68,2024-03-27T21:29:56Z,6.5.0-a
5779,21:30:57,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,134.0,64.19,25.71,2024-03-27T21:30:57Z,6.5.0-a
5780,21:31:58,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,128.0,64.3,25.67,2024-03-27T21:31:58Z,6.5.0-a
5781,21:32:59,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,139.0,64.3,25.67,2024-03-27T21:32:59Z,6.5.0-a
5782,21:34:01,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,134.0,64.38,25.67,2024-03-27T21:34:01Z,6.5.0-a
5783,21:35:03,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,141.0,64.33,25.67,2024-03-27T21:35:03Z,6.5.0-a
5784,21:36:04,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,154.0,64.34,25.67,2024-03-27T21:36:04Z,6.5.0-a
5785,21:37:07,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,171.0,64.36,25.67,2024-03-27T21:37:07Z,6.5.0-a
5786,21:39:11,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,161.0,64.36,25.63,2024-03-27T21:39:11Z,6.5.0-a
5787,21:40:13,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,170.0,64.36,25.65,2024-03-27T21:40:13Z,6.5.0-a
5788,21:41:14,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,149.0,64.39,25.63,2024-03-27T21:41:14Z,6.5.0-a
5789,21:42:15,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,146.0,64.41,25.63,2024-03-27T21:42:15Z,6.5.0-a
5790,21:44:20,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,149.0,64.45,25.64,2024-03-27T21:44:20Z,6.5.0-a
5791,21:45:22,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,195.0,64.45,25.64,2024-03-27T21:45:22Z,6.5.0-a
5792,21:47:24,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,246.0,64.43,25.67,2024-03-27T21:47:24Z,6.5.0-a
5793,21:48:25,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,291.0,64.43,25.61,2024-03-27T21:48:25Z,6.5.0-a
5794,21:49:27,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,347.0,64.4,25.65,2024-03-27T21:49:27Z,6.5.0-a
5795,21:50:28,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,435.0,386.0,64.47,25.64,2024-03-27T21:50:28Z,6.5.0-a
5796,21:51:29,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,422.0,64.47,25.61,2024-03-27T21:51:29Z,6.5.0-a
5797,21:52:30,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,383.0,64.44,25.65,2024-03-27T21:52:30Z,6.5.0-a
5798,21:53:33,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,371.0,64.49,25.64,2024-03-27T21:53:33Z,6.5.0-a
5799,21:54:34,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,384.0,64.49,25.63,2024-03-27T21:54:34Z,6.5.0-a
5800,21:55:35,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,370.0,64.49,25.64,2024-03-27T21:55:35Z,6.5.0-a
5801,21:56:36,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,360.0,64.46,25.64,2024-03-27T21:56:36Z,6.5.0-a
5802,21:57:38,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,350.0,64.5,25.63,2024-03-27T21:57:38Z,6.5.0-a
5803,21:58:39,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,312.0,64.52,25.64,2024-03-27T21:58:39Z,6.5.0-a
5804,21:59:41,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,276.0,64.52,25.68,2024-03-27T21:59:41Z,6.5.0-a
5805,22:00:42,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,246.0,64.47,25.68,2024-03-27T22:00:42Z,6.5.0-a
5806,22:01:44,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,251.0,64.4,25.68,2024-03-27T22:01:44Z,6.5.0-a
5807,22:02:45,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,242.0,64.42,25.68,2024-03-27T22:02:45Z,6.5.0-a
5808,22:03:46,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,216.0,64.47,25.65,2024-03-27T22:03:46Z,6.5.0-a
5809,22:04:47,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,213.0,64.53,25.65,2024-03-27T22:04:47Z,6.5.0-a
5810,22:05:48,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,222.0,64.59,25.67,2024-03-27T22:05:48Z,6.5.0-a
5811,22:06:50,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,221.0,64.6,25.63,2024-03-27T22:06:50Z,6.5.0-a
5812,22:07:51,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,172.0,64.57,25.69,2024-03-27T22:07:51Z,6.5.0-a
5813,22:08:52,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,172.0,64.59,25.67,2024-03-27T22:08:52Z,6.5.0-a
5814,22:09:53,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,208.0,64.59,25.67,2024-03-27T22:09:53Z,6.5.0-a
5815,22:10:54,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,218.0,64.56,25.67,2024-03-27T22:10:54Z,6.5.0-a
5816,22:11:56,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,192.0,64.6,25.68,2024-03-27T22:11:56Z,6.5.0-a
5817,22:12:57,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,435.0,185.0,64.59,25.67,2024-03-27T22:12:57Z,6.5.0-a
5818,22:13:59,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,435.0,180.0,64.62,25.69,2024-03-27T22:13:59Z,6.5.0-a
5819,22:15:00,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,435.0,179.0,64.62,25.69,2024-03-27T22:15:00Z,6.5.0-a
5820,22:16:01,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,435.0,181.0,64.58,25.69,2024-03-27T22:16:01Z,6.5.0-a
5821,22:17:03,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,200.0,64.56,25.71,2024-03-27T22:17:03Z,6.5.0-a
5822,22:18:04,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,247.0,64.53,25.69,2024-03-27T22:18:04Z,6.5.0-a
5823,22:19:05,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,266.0,64.51,25.72,2024-03-27T22:19:05Z,6.5.0-a
5824,22:20:07,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,352.0,64.55,25.75,2024-03-27T22:20:07Z,6.5.0-a
5825,22:21:08,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,378.0,64.58,25.74,2024-03-27T22:21:08Z,6.5.0-a
5826,22:22:09,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,427.0,64.6,25.77,2024-03-27T22:22:09Z,6.5.0-a
5827,22:23:11,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,436.0,518.0,64.57,25.77,2024-03-27T22:23:11Z,6.5.0-a
5828,22:24:12,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,539.0,64.57,25.78,2024-03-27T22:24:12Z,6.5.0-a
5829,22:25:13,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,516.0,64.59,25.78,2024-03-27T22:25:13Z,6.5.0-a
5830,22:26:15,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,551.0,64.59,25.79,2024-03-27T22:26:15Z,6.5.0-a
5831,22:27:17,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,615.0,64.57,25.81,2024-03-27T22:27:17Z,6.5.0-a
5832,22:28:18,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,441.0,631.0,64.61,25.81,2024-03-27T22:28:18Z,6.5.0-a
5833,22:29:19,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,440.0,644.0,64.62,25.82,2024-03-27T22:29:19Z,6.5.0-a
5834,22:30:21,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,440.0,747.0,64.63,25.82,2024-03-27T22:30:21Z,6.5.0-a
5835,22:31:22,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,442.0,669.0,64.69,25.84,2024-03-27T22:31:22Z,6.5.0-a
5836,22:32:23,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,586.0,64.65,25.81,2024-03-27T22:32:23Z,6.5.0-a
5837,22:33:25,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,442.0,538.0,64.7,25.79,2024-03-27T22:33:25Z,6.5.0-a
5838,22:34:26,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,441.0,488.0,64.76,25.82,2024-03-27T22:34:26Z,6.5.0-a
5839,22:35:27,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,441.0,485.0,64.86,25.75,2024-03-27T22:35:27Z,6.5.0-a
5840,22:36:29,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,440.0,385.0,64.89,25.81,2024-03-27T22:36:29Z,6.5.0-a
5841,22:37:30,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,441.0,355.0,64.83,25.79,2024-03-27T22:37:30Z,6.5.0-a
5842,22:38:32,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,441.0,369.0,64.86,25.78,2024-03-27T22:38:32Z,6.5.0-a
5843,22:39:33,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,440.0,369.0,64.96,25.75,2024-03-27T22:39:33Z,6.5.0-a
5844,22:40:34,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,440.0,344.0,64.96,25.75,2024-03-27T22:40:34Z,6.5.0-a
5845,22:42:38,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,440.0,287.0,65.09,25.74,2024-03-27T22:42:38Z,6.5.0-a
5846,22:43:40,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,440.0,258.0,65.11,25.74,2024-03-27T22:43:40Z,6.5.0-a
5847,22:44:41,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,439.0,243.0,65.09,25.77,2024-03-27T22:44:41Z,6.5.0-a
5848,22:45:45,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,440.0,232.0,65.12,25.75,2024-03-27T22:45:45Z,6.5.0-a
5849,22:47:50,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,441.0,245.0,65.2,25.77,2024-03-27T22:47:50Z,6.5.0-a
5850,22:48:51,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,442.0,235.0,65.21,25.79,2024-03-27T22:48:51Z,6.5.0-a
5851,22:49:53,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,219.0,65.2,25.79,2024-03-27T22:49:53Z,6.5.0-a
5852,22:50:54,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,237.0,65.16,25.78,2024-03-27T22:50:54Z,6.5.0-a
5853,22:51:56,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,235.0,65.16,25.79,2024-03-27T22:51:56Z,6.5.0-a
5854,22:52:57,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,442.0,244.0,65.16,25.81,2024-03-27T22:52:57Z,6.5.0-a
5855,22:53:59,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,235.0,65.17,25.81,2024-03-27T22:53:59Z,6.5.0-a
5856,22:55:00,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,226.0,65.2,25.77,2024-03-27T22:55:00Z,6.5.0-a
5857,22:56:01,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,444.0,204.0,65.2,25.81,2024-03-27T22:56:01Z,6.5.0-a
5858,22:57:03,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,446.0,214.0,65.18,25.81,2024-03-27T22:57:03Z,6.5.0-a
5859,22:58:04,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,445.0,225.0,65.25,25.78,2024-03-27T22:58:04Z,6.5.0-a
5860,22:59:05,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,446.0,247.0,65.34,25.75,2024-03-27T22:59:05Z,6.5.0-a
5861,23:00:06,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,448.0,243.0,65.38,25.75,2024-03-27T23:00:06Z,6.5.0-a
5862,23:01:08,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,447.0,254.0,65.4,25.74,2024-03-27T23:01:08Z,6.5.0-a
5863,23:02:09,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,447.0,229.0,65.49,25.71,2024-03-27T23:02:09Z,6.5.0-a
5864,23:03:10,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,446.0,301.0,65.42,25.74,2024-03-27T23:03:10Z,6.5.0-a
5865,23:04:12,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,446.0,305.0,65.44,25.71,2024-03-27T23:04:12Z,6.5.0-a
5866,23:05:13,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,447.0,268.0,65.37,25.71,2024-03-27T23:05:13Z,6.5.0-a
5867,23:06:14,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,447.0,246.0,65.4,25.71,2024-03-27T23:06:14Z,6.5.0-a
5868,23:07:16,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,447.0,247.0,65.4,25.72,2024-03-27T23:07:16Z,6.5.0-a
5869,23:08:17,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,444.0,216.0,65.41,25.71,2024-03-27T23:08:17Z,6.5.0-a
5870,23:09:18,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,444.0,201.0,65.34,25.72,2024-03-27T23:09:18Z,6.5.0-a
5871,23:10:20,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,444.0,203.0,65.36,25.74,2024-03-27T23:10:20Z,6.5.0-a
5872,23:11:21,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,444.0,186.0,65.29,25.72,2024-03-27T23:11:21Z,6.5.0-a
5873,23:12:23,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,445.0,184.0,65.33,25.71,2024-03-27T23:12:23Z,6.5.0-a
5874,23:13:24,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,445.0,187.0,65.35,25.72,2024-03-27T23:13:24Z,6.5.0-a
5875,23:14:25,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,183.0,65.34,25.71,2024-03-27T23:14:25Z,6.5.0-a
5876,23:15:27,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,182.0,65.32,25.71,2024-03-27T23:15:27Z,6.5.0-a
5877,23:16:29,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,195.0,65.31,25.71,2024-03-27T23:16:29Z,6.5.0-a
5878,23:17:30,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,223.0,65.34,25.74,2024-03-27T23:17:30Z,6.5.0-a
5879,23:18:31,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,443.0,235.0,65.37,25.71,2024-03-27T23:18:31Z,6.5.0-a
5880,23:19:33,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,444.0,227.0,65.36,25.74,2024-03-27T23:19:33Z,6.5.0-a
5881,23:20:35,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,444.0,240.0,65.4,25.71,2024-03-27T23:20:35Z,6.5.0-a
5882,23:21:38,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,445.0,232.0,65.38,25.74,2024-03-27T23:21:38Z,6.5.0-a
5883,23:22:39,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,445.0,225.0,65.37,25.74,2024-03-27T23:22:39Z,6.5.0-a
5884,23:23:40,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,446.0,228.0,65.39,25.75,2024-03-27T23:23:40Z,6.5.0-a
5885,23:24:41,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,446.0,252.0,65.39,25.75,2024-03-27T23:24:41Z,6.5.0-a
5886,23:25:43,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,446.0,304.0,65.38,25.75,2024-03-27T23:25:43Z,6.5.0-a
5887,23:27:47,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,445.0,328.0,65.4,25.77,2024-03-27T23:27:47Z,6.5.0-a
5888,23:28:48,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,446.0,311.0,65.39,25.78,2024-03-27T23:28:48Z,6.5.0-a
5889,23:29:50,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,445.0,321.0,65.35,25.79,2024-03-27T23:29:50Z,6.5.0-a
5890,23:30:51,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,446.0,317.0,65.4,25.79,2024-03-27T23:30:51Z,6.5.0-a
5891,23:31:53,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,445.0,325.0,65.33,25.84,2024-03-27T23:31:53Z,6.5.0-a
5892,23:32:54,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,445.0,1559.0,65.28,25.85,2024-03-27T23:32:54Z,6.5.0-a
5893,23:33:55,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,445.0,1418.0,65.28,25.88,2024-03-27T23:33:55Z,6.5.0-a
5894,23:34:56,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,448.0,1124.0,65.27,25.85,2024-03-27T23:34:56Z,6.5.0-a
5895,23:35:58,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,448.0,1069.0,65.27,25.85,2024-03-27T23:35:58Z,6.5.0-a
5896,23:36:59,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,448.0,1242.0,65.25,25.88,2024-03-27T23:36:59Z,6.5.0-a
5897,23:39:02,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,450.0,1258.0,65.3,25.89,2024-03-27T23:39:02Z,6.5.0-a
5898,23:40:04,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,449.0,1035.0,65.28,25.91,2024-03-27T23:40:04Z,6.5.0-a
5899,23:41:05,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,448.0,955.0,65.21,25.91,2024-03-27T23:41:05Z,6.5.0-a
5900,23:42:09,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,448.0,871.0,65.2,25.88,2024-03-27T23:42:09Z,6.5.0-a
5901,23:43:11,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,448.0,691.0,65.26,25.93,2024-03-27T23:43:11Z,6.5.0-a
5902,23:44:12,AS-NTU-018(2020),MAPS6,2024-03-27,B827EB44AAC9,25.01885045,121.5367893,65535.0,449.0,565.0,65.24,25.91,2024-03-27T23:44:12Z,6.5.0-a
