index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1272,13:53:21,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,34.0,19.0,67.0,26.12,2024-03-27T13:53:21Z
1273,13:59:31,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,35.0,19.0,67.0,26.0,2024-03-27T13:59:31Z
1274,14:05:40,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,35.0,19.0,68.0,26.0,2024-03-27T14:05:40Z
1275,14:11:51,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,38.0,20.0,68.0,25.75,2024-03-27T14:11:51Z
1276,14:17:59,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,20.0,68.0,25.75,2024-03-27T14:17:59Z
1277,14:24:10,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,20.0,68.0,25.75,2024-03-27T14:24:10Z
1278,14:30:22,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,20.0,68.0,25.62,2024-03-27T14:30:22Z
1279,14:36:32,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,19.0,69.0,25.62,2024-03-27T14:36:32Z
1280,14:42:43,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,20.0,69.0,25.75,2024-03-27T14:42:43Z
1281,14:48:53,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,20.0,68.0,25.75,2024-03-27T14:48:53Z
1282,14:55:02,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,37.0,20.0,68.0,25.62,2024-03-27T14:55:02Z
1283,15:01:12,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,20.0,69.0,25.62,2024-03-27T15:01:12Z
1284,15:07:21,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,20.0,69.0,25.62,2024-03-27T15:07:21Z
1285,15:13:32,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,38.0,20.0,69.0,25.62,2024-03-27T15:13:32Z
1286,15:19:42,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,35.0,20.0,69.0,25.62,2024-03-27T15:19:42Z
1287,15:25:52,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,20.0,69.0,25.62,2024-03-27T15:25:52Z
1288,15:32:01,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,20.0,69.0,25.5,2024-03-27T15:32:01Z
1289,15:38:14,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,37.0,20.0,69.0,25.5,2024-03-27T15:38:14Z
1290,15:44:23,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,20.0,69.0,25.37,2024-03-27T15:44:23Z
1291,15:50:33,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,38.0,20.0,69.0,25.37,2024-03-27T15:50:33Z
1292,15:56:45,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,39.0,20.0,69.0,25.25,2024-03-27T15:56:45Z
1293,16:02:56,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,38.0,20.0,69.0,25.25,2024-03-27T16:02:56Z
1294,16:09:06,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,20.0,69.0,25.37,2024-03-27T16:09:06Z
1295,16:15:14,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,20.0,69.0,25.37,2024-03-27T16:15:14Z
1296,16:21:26,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,38.0,20.0,69.0,25.37,2024-03-27T16:21:26Z
1297,16:27:35,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,39.0,20.0,69.0,25.37,2024-03-27T16:27:35Z
1298,16:33:43,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,38.0,20.0,70.0,25.12,2024-03-27T16:33:43Z
1299,16:39:54,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,19.0,70.0,25.12,2024-03-27T16:39:54Z
1300,16:46:03,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,19.0,70.0,25.0,2024-03-27T16:46:03Z
1301,16:52:16,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,19.0,70.0,25.0,2024-03-27T16:52:16Z
1302,16:58:27,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,19.0,70.0,25.0,2024-03-27T16:58:27Z
1303,17:04:37,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,19.0,70.0,25.0,2024-03-27T17:04:37Z
1304,17:10:46,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,39.0,20.0,70.0,24.87,2024-03-27T17:10:46Z
1305,17:16:55,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,35.0,42.0,22.0,70.0,24.87,2024-03-27T17:16:55Z
1306,17:23:06,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,35.0,42.0,21.0,70.0,24.87,2024-03-27T17:23:06Z
1307,17:29:28,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,35.0,42.0,22.0,70.0,24.87,2024-03-27T17:29:28Z
1308,17:35:39,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,35.0,41.0,21.0,71.0,24.75,2024-03-27T17:35:39Z
1309,17:41:50,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,35.0,41.0,21.0,71.0,24.75,2024-03-27T17:41:50Z
1310,17:48:00,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,36.0,43.0,22.0,71.0,24.62,2024-03-27T17:48:00Z
1311,17:54:11,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,37.0,44.0,23.0,71.0,24.62,2024-03-27T17:54:11Z
1312,18:00:22,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,48.0,25.0,72.0,24.62,2024-03-27T18:00:22Z
1313,18:06:34,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,48.0,25.0,72.0,24.5,2024-03-27T18:06:34Z
1314,18:12:47,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,49.0,25.0,72.0,24.5,2024-03-27T18:12:47Z
1315,18:18:59,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,49.0,25.0,72.0,24.5,2024-03-27T18:18:59Z
1316,18:25:12,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,39.0,47.0,24.0,73.0,24.5,2024-03-27T18:25:12Z
1317,18:31:25,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,48.0,25.0,72.0,24.62,2024-03-27T18:31:25Z
1318,18:37:38,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,48.0,24.0,72.0,24.5,2024-03-27T18:37:38Z
1319,18:43:53,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,49.0,24.0,72.0,24.5,2024-03-27T18:43:53Z
1320,18:50:07,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,50.0,25.0,73.0,24.5,2024-03-27T18:50:07Z
1321,18:56:19,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,49.0,25.0,73.0,24.37,2024-03-27T18:56:19Z
1322,19:02:32,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,50.0,25.0,73.0,24.5,2024-03-27T19:02:32Z
1323,19:08:44,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,49.0,25.0,73.0,24.5,2024-03-27T19:08:44Z
1324,19:14:57,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,43.0,53.0,27.0,73.0,24.5,2024-03-27T19:14:57Z
1325,19:21:10,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,43.0,52.0,26.0,73.0,24.37,2024-03-27T19:21:10Z
1326,19:27:23,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,51.0,25.0,73.0,24.37,2024-03-27T19:27:23Z
1327,19:33:37,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,52.0,26.0,73.0,24.37,2024-03-27T19:33:37Z
1328,19:39:52,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,51.0,25.0,73.0,24.37,2024-03-27T19:39:52Z
1329,19:46:03,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,50.0,25.0,73.0,24.37,2024-03-27T19:46:03Z
1330,19:52:17,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,49.0,24.0,73.0,24.25,2024-03-27T19:52:17Z
1331,19:58:29,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,51.0,26.0,73.0,24.25,2024-03-27T19:58:29Z
1332,20:04:45,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,50.0,24.0,73.0,24.25,2024-03-27T20:04:45Z
1333,20:10:57,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,51.0,26.0,73.0,24.25,2024-03-27T20:10:57Z
1334,20:17:10,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,51.0,25.0,73.0,24.37,2024-03-27T20:17:10Z
1335,20:23:22,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,49.0,24.0,73.0,24.37,2024-03-27T20:23:22Z
1336,20:29:35,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,49.0,24.0,73.0,24.37,2024-03-27T20:29:35Z
1337,20:35:49,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,49.0,24.0,73.0,24.5,2024-03-27T20:35:49Z
1338,20:42:02,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,49.0,23.0,73.0,24.5,2024-03-27T20:42:02Z
1339,20:48:14,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,49.0,23.0,73.0,24.37,2024-03-27T20:48:14Z
1340,20:54:26,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,50.0,24.0,74.0,24.12,2024-03-27T20:54:26Z
1341,21:00:40,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,50.0,24.0,74.0,24.12,2024-03-27T21:00:40Z
1342,21:06:55,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,50.0,24.0,75.0,24.0,2024-03-27T21:06:55Z
1343,21:13:10,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,43.0,53.0,26.0,75.0,24.0,2024-03-27T21:13:10Z
1344,21:19:23,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,43.0,53.0,26.0,75.0,24.0,2024-03-27T21:19:23Z
1345,21:25:37,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,45.0,55.0,29.0,75.0,24.0,2024-03-27T21:25:37Z
1346,21:31:52,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,45.0,56.0,29.0,75.0,24.0,2024-03-27T21:31:52Z
1347,21:38:07,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,52.0,25.0,75.0,24.0,2024-03-27T21:38:07Z
1348,21:44:19,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,45.0,55.0,29.0,75.0,24.12,2024-03-27T21:44:19Z
1349,21:50:34,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,44.0,54.0,28.0,75.0,24.0,2024-03-27T21:50:34Z
1350,21:56:48,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,49.0,23.0,75.0,24.0,2024-03-27T21:56:48Z
1351,22:03:01,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,43.0,52.0,26.0,75.0,24.0,2024-03-27T22:03:01Z
1352,22:09:13,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,43.0,52.0,26.0,75.0,24.0,2024-03-27T22:09:13Z
1353,22:15:26,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,51.0,25.0,76.0,23.87,2024-03-27T22:15:26Z
1354,22:21:39,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,51.0,25.0,76.0,23.87,2024-03-27T22:21:39Z
1355,22:27:52,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,51.0,26.0,76.0,23.87,2024-03-27T22:27:52Z
1356,22:34:06,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,43.0,53.0,25.0,76.0,23.87,2024-03-27T22:34:06Z
1357,22:40:19,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,52.0,25.0,76.0,23.87,2024-03-27T22:40:19Z
1358,22:46:34,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,50.0,24.0,76.0,24.0,2024-03-27T22:46:34Z
1359,22:52:49,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,50.0,24.0,75.0,24.0,2024-03-27T22:52:49Z
1360,22:59:01,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,50.0,24.0,75.0,24.12,2024-03-27T22:59:01Z
1361,23:05:16,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,41.0,51.0,23.0,75.0,24.12,2024-03-27T23:05:16Z
1362,23:11:30,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,51.0,24.0,75.0,24.37,2024-03-27T23:11:30Z
1363,23:17:43,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,52.0,24.0,74.0,24.37,2024-03-27T23:17:43Z
1364,23:23:56,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,43.0,53.0,24.0,74.0,24.5,2024-03-27T23:23:56Z
1365,23:30:10,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,43.0,53.0,25.0,74.0,24.62,2024-03-27T23:30:10Z
1366,23:36:24,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,52.0,24.0,74.0,24.62,2024-03-27T23:36:24Z
1367,23:42:37,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,51.0,24.0,73.0,24.62,2024-03-27T23:42:37Z
1368,23:48:50,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,43.0,53.0,25.0,73.0,24.62,2024-03-27T23:48:50Z
1369,23:55:04,天津路四段212,AirBox,taichuang,2024-03-27,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,57.0,66.0,35.0,73.0,24.62,2024-03-27T23:55:04Z
1370,00:01:21,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,61.0,70.0,39.0,72.0,24.62,2024-03-28T00:01:21Z
1371,00:07:31,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,49.0,23.0,72.0,24.87,2024-03-28T00:07:31Z
1372,00:13:44,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,39.0,47.0,22.0,71.0,24.87,2024-03-28T00:13:44Z
1373,00:19:59,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,39.0,48.0,22.0,71.0,24.87,2024-03-28T00:19:59Z
1374,00:26:09,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,39.0,47.0,22.0,71.0,25.0,2024-03-28T00:26:09Z
1375,00:32:22,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,38.0,46.0,22.0,71.0,25.25,2024-03-28T00:32:22Z
1376,00:38:34,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,38.0,46.0,22.0,70.0,25.37,2024-03-28T00:38:34Z
1377,00:44:45,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,38.0,46.0,22.0,69.0,25.5,2024-03-28T00:44:45Z
1378,00:50:57,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,36.0,43.0,20.0,69.0,25.62,2024-03-28T00:50:57Z
1379,00:57:11,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,36.0,43.0,20.0,69.0,25.75,2024-03-28T00:57:11Z
1380,01:03:23,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,35.0,41.0,20.0,68.0,25.87,2024-03-28T01:03:23Z
1381,01:09:34,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,38.0,19.0,68.0,25.87,2024-03-28T01:09:34Z
1382,01:15:43,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,19.0,68.0,26.0,2024-03-28T01:15:43Z
1383,01:21:52,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,39.0,19.0,67.0,26.0,2024-03-28T01:21:52Z
1384,01:28:01,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,34.0,18.0,67.0,26.0,2024-03-28T01:28:01Z
1385,01:34:10,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,34.0,18.0,66.0,26.0,2024-03-28T01:34:10Z
1386,01:40:20,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,35.0,17.0,66.0,26.12,2024-03-28T01:40:20Z
1387,01:46:30,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,35.0,18.0,66.0,26.25,2024-03-28T01:46:30Z
1388,01:52:41,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,38.0,19.0,66.0,26.25,2024-03-28T01:52:41Z
1389,01:58:49,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,36.0,18.0,66.0,26.25,2024-03-28T01:58:49Z
1390,02:04:58,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,38.0,19.0,66.0,26.25,2024-03-28T02:04:58Z
1391,02:11:08,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,18.0,66.0,26.25,2024-03-28T02:11:08Z
1392,02:17:17,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,37.0,19.0,66.0,26.37,2024-03-28T02:17:17Z
1393,02:23:26,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,38.0,19.0,67.0,26.25,2024-03-28T02:23:26Z
1394,02:29:38,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,34.0,40.0,19.0,67.0,26.25,2024-03-28T02:29:38Z
1395,02:35:52,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,36.0,43.0,21.0,68.0,26.25,2024-03-28T02:35:52Z
1396,02:42:05,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,40.0,48.0,23.0,68.0,26.25,2024-03-28T02:42:05Z
1397,02:48:19,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,42.0,52.0,24.0,68.0,26.37,2024-03-28T02:48:19Z
1398,02:54:33,天津路四段212,AirBox,taichuang,2024-03-28,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,44.0,54.0,25.0,69.0,26.37,2024-03-28T02:54:33Z
