index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1224,17:25:42,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,54.0,27.12,2024-03-26T17:25:42Z
1225,17:31:44,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,53.0,27.12,2024-03-26T17:31:44Z
1226,17:37:48,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,54.0,27.12,2024-03-26T17:37:48Z
1227,17:43:50,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,53.0,27.12,2024-03-26T17:43:50Z
1228,17:49:52,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,53.0,27.0,2024-03-26T17:49:52Z
1229,17:55:57,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,53.0,27.0,2024-03-26T17:55:57Z
1230,18:01:58,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,53.0,27.12,2024-03-26T18:01:58Z
1231,18:14:08,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,54.0,27.12,2024-03-26T18:14:08Z
1232,18:20:11,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,53.0,27.25,2024-03-26T18:20:11Z
1233,18:26:13,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,53.0,27.12,2024-03-26T18:26:13Z
1234,18:32:14,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,53.0,27.0,2024-03-26T18:32:14Z
1235,18:38:16,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,8.0,6.0,53.0,27.0,2024-03-26T18:38:16Z
1236,18:44:18,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,53.0,27.0,2024-03-26T18:44:18Z
1237,18:50:20,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,53.0,27.0,2024-03-26T18:50:20Z
1238,18:56:21,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,53.0,26.87,2024-03-26T18:56:21Z
1239,19:02:23,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,53.0,27.0,2024-03-26T19:02:23Z
1240,19:08:26,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,6.0,52.0,27.0,2024-03-26T19:08:26Z
1241,19:14:29,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,53.0,26.87,2024-03-26T19:14:29Z
1242,19:20:30,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,52.0,26.87,2024-03-26T19:20:30Z
1243,19:26:37,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,52.0,26.87,2024-03-26T19:26:37Z
1244,19:32:44,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,53.0,26.87,2024-03-26T19:32:44Z
1245,19:38:46,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,52.0,26.87,2024-03-26T19:38:46Z
1246,19:44:47,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,52.0,26.75,2024-03-26T19:44:47Z
1247,19:50:49,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,53.0,26.87,2024-03-26T19:50:49Z
1248,19:56:52,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,53.0,27.12,2024-03-26T19:56:52Z
1249,20:02:54,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,52.0,27.0,2024-03-26T20:02:54Z
1250,20:08:55,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,52.0,27.0,2024-03-26T20:08:55Z
1251,20:14:57,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,52.0,26.87,2024-03-26T20:14:57Z
1252,20:20:59,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,52.0,26.87,2024-03-26T20:20:59Z
1253,20:27:02,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,52.0,26.87,2024-03-26T20:27:02Z
1254,20:33:03,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,52.0,26.75,2024-03-26T20:33:03Z
1255,20:39:05,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,52.0,26.87,2024-03-26T20:39:05Z
1256,20:45:07,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,52.0,26.87,2024-03-26T20:45:07Z
1257,20:51:10,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,52.0,26.75,2024-03-26T20:51:10Z
1258,20:57:11,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,52.0,26.75,2024-03-26T20:57:11Z
1259,21:03:13,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,52.0,26.87,2024-03-26T21:03:13Z
1260,21:09:16,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,52.0,26.87,2024-03-26T21:09:16Z
1261,21:15:18,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,52.0,27.0,2024-03-26T21:15:18Z
1262,21:21:19,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,52.0,26.87,2024-03-26T21:21:19Z
1263,21:27:21,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,8.0,6.0,52.0,26.87,2024-03-26T21:27:21Z
1264,21:33:25,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,52.0,26.87,2024-03-26T21:33:25Z
1265,21:39:27,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,53.0,27.0,2024-03-26T21:39:27Z
1266,21:45:30,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,52.0,27.12,2024-03-26T21:45:30Z
1267,21:51:33,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,52.0,27.12,2024-03-26T21:51:33Z
1268,21:57:35,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,52.0,27.25,2024-03-26T21:57:35Z
1269,22:03:38,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,9.0,52.0,27.25,2024-03-26T22:03:38Z
1270,22:09:39,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,52.0,27.25,2024-03-26T22:09:39Z
1271,22:15:41,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,10.0,7.0,52.0,27.25,2024-03-26T22:15:41Z
1272,22:21:44,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,51.0,27.25,2024-03-26T22:21:44Z
1273,22:27:46,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,53.0,27.25,2024-03-26T22:27:46Z
1274,22:33:57,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,8.0,6.0,53.0,27.37,2024-03-26T22:33:57Z
1275,22:39:58,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,9.0,7.0,53.0,27.87,2024-03-26T22:39:58Z
1276,22:46:07,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,8.0,6.0,52.0,28.61,2024-03-26T22:46:07Z
1277,22:52:10,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,8.0,6.0,51.0,28.86,2024-03-26T22:52:10Z
1278,22:58:13,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,50.0,29.0,2024-03-26T22:58:13Z
1279,23:04:15,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,50.0,28.86,2024-03-26T23:04:15Z
1280,23:10:17,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,51.0,28.86,2024-03-26T23:10:17Z
1281,23:16:19,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,50.0,28.75,2024-03-26T23:16:19Z
1282,23:22:20,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,50.0,28.61,2024-03-26T23:22:20Z
1283,23:28:23,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,49.0,28.5,2024-03-26T23:28:23Z
1284,23:34:25,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,4.0,48.0,28.36,2024-03-26T23:34:25Z
1285,23:40:27,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,49.0,28.25,2024-03-26T23:40:27Z
1286,23:46:30,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,5.0,50.0,28.11,2024-03-26T23:46:30Z
1287,23:52:33,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,50.0,28.0,2024-03-26T23:52:33Z
1288,23:58:35,17街室內,AirBox,hsinchu_county,2024-03-26,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,49.0,27.87,2024-03-26T23:58:35Z
1289,00:04:38,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,51.0,27.75,2024-03-27T00:04:38Z
1290,00:10:39,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,50.0,27.62,2024-03-27T00:10:39Z
1291,00:16:41,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,50.0,27.62,2024-03-27T00:16:41Z
1292,00:22:43,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,51.0,27.62,2024-03-27T00:22:43Z
1293,00:28:45,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,51.0,27.5,2024-03-27T00:28:45Z
1294,00:34:47,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,51.0,27.5,2024-03-27T00:34:47Z
1295,00:40:51,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,6.0,5.0,51.0,27.5,2024-03-27T00:40:51Z
1296,00:46:56,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,7.0,5.0,51.0,27.5,2024-03-27T00:46:56Z
1297,00:52:58,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,6.0,7.0,5.0,51.0,27.5,2024-03-27T00:52:58Z
1298,00:59:00,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,49.0,27.37,2024-03-27T00:59:00Z
1299,01:05:02,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,49.0,27.37,2024-03-27T01:05:02Z
1300,01:11:03,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,49.0,27.25,2024-03-27T01:11:03Z
1301,01:23:07,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,49.0,27.25,2024-03-27T01:23:07Z
1302,01:29:08,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,50.0,27.25,2024-03-27T01:29:08Z
1303,01:35:10,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,8.0,6.0,50.0,27.25,2024-03-27T01:35:10Z
1304,01:41:12,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,6.0,50.0,27.25,2024-03-27T01:41:12Z
1305,01:47:17,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,50.0,27.25,2024-03-27T01:47:17Z
1306,01:53:19,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,50.0,27.12,2024-03-27T01:53:19Z
1307,01:59:21,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,7.0,8.0,5.0,50.0,27.25,2024-03-27T01:59:21Z
1308,02:05:22,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,8.0,6.0,51.0,27.12,2024-03-27T02:05:22Z
1309,02:11:24,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,51.0,27.12,2024-03-27T02:11:24Z
1310,02:17:26,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,50.0,27.12,2024-03-27T02:17:26Z
1311,02:23:28,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,50.0,27.12,2024-03-27T02:23:28Z
1312,02:29:31,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,51.0,27.12,2024-03-27T02:29:31Z
1313,02:35:34,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,51.0,27.12,2024-03-27T02:35:34Z
1314,02:41:36,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,51.0,27.12,2024-03-27T02:41:36Z
1315,02:47:38,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,10.0,52.0,27.12,2024-03-27T02:47:38Z
1316,02:53:41,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,9.0,52.0,27.25,2024-03-27T02:53:41Z
1317,02:59:42,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,52.0,27.25,2024-03-27T02:59:42Z
1318,03:05:44,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,9.0,52.0,27.25,2024-03-27T03:05:44Z
1319,03:11:46,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,52.0,27.25,2024-03-27T03:11:46Z
1320,03:17:48,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,52.0,27.25,2024-03-27T03:17:48Z
1321,03:23:50,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,52.0,27.25,2024-03-27T03:23:50Z
1322,03:29:52,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,52.0,27.25,2024-03-27T03:29:52Z
1323,03:35:55,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,52.0,27.25,2024-03-27T03:35:55Z
1324,03:41:56,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,11.0,8.0,52.0,27.37,2024-03-27T03:41:56Z
1325,03:47:58,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,12.0,8.0,52.0,27.37,2024-03-27T03:47:58Z
1326,03:54:00,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,52.0,27.37,2024-03-27T03:54:00Z
1327,04:00:02,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,52.0,27.37,2024-03-27T04:00:02Z
1328,04:06:04,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,52.0,27.5,2024-03-27T04:06:04Z
1329,04:12:06,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,53.0,27.5,2024-03-27T04:12:06Z
1330,04:18:08,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,9.0,52.0,27.37,2024-03-27T04:18:08Z
1331,04:24:13,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,52.0,27.5,2024-03-27T04:24:13Z
1332,04:30:15,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,10.0,53.0,27.37,2024-03-27T04:30:15Z
1333,04:36:21,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,22.0,25.0,16.0,53.0,27.37,2024-03-27T04:36:21Z
1334,04:42:27,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,20.0,22.0,14.0,53.0,27.37,2024-03-27T04:42:27Z
1335,04:48:29,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,19.0,13.0,52.0,27.37,2024-03-27T04:48:29Z
1336,04:54:31,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,17.0,12.0,53.0,27.37,2024-03-27T04:54:31Z
1337,05:00:37,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,18.0,20.0,13.0,53.0,27.37,2024-03-27T05:00:37Z
1338,05:06:38,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,13.0,53.0,27.37,2024-03-27T05:06:38Z
1339,05:12:41,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,18.0,13.0,53.0,27.37,2024-03-27T05:12:41Z
1340,05:18:43,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,20.0,14.0,52.0,27.5,2024-03-27T05:18:43Z
1341,05:24:49,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,19.0,12.0,53.0,27.5,2024-03-27T05:24:49Z
1342,05:30:53,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,19.0,13.0,53.0,27.5,2024-03-27T05:30:53Z
1343,05:36:55,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,12.0,53.0,27.62,2024-03-27T05:36:55Z
1344,05:42:58,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,18.0,12.0,53.0,27.62,2024-03-27T05:42:58Z
1345,05:49:00,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,17.0,12.0,53.0,27.62,2024-03-27T05:49:00Z
1346,05:55:02,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,17.0,11.0,53.0,27.62,2024-03-27T05:55:02Z
1347,06:01:04,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,16.0,11.0,53.0,27.62,2024-03-27T06:01:04Z
1348,06:07:07,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,16.0,11.0,53.0,27.62,2024-03-27T06:07:07Z
1349,06:13:09,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,17.0,11.0,53.0,27.62,2024-03-27T06:13:09Z
1350,06:19:12,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,11.0,53.0,27.62,2024-03-27T06:19:12Z
1351,06:25:14,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,16.0,11.0,53.0,27.62,2024-03-27T06:25:14Z
1352,06:31:16,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,15.0,11.0,53.0,27.62,2024-03-27T06:31:16Z
1353,06:37:18,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,16.0,11.0,53.0,27.62,2024-03-27T06:37:18Z
1354,06:43:20,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,17.0,11.0,54.0,27.62,2024-03-27T06:43:20Z
1355,06:49:22,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,17.0,11.0,53.0,27.62,2024-03-27T06:49:22Z
1356,06:55:24,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,11.0,53.0,27.62,2024-03-27T06:55:24Z
1357,07:01:26,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,16.0,11.0,54.0,27.62,2024-03-27T07:01:26Z
1358,07:07:29,17街室內,AirBox,hsinchu_county,2024-03-27,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,15.0,11.0,54.0,27.62,2024-03-27T07:07:29Z
