index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
368,22:13:40,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,58.0,26.75,2024-03-22T22:13:40Z
369,22:19:41,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,8.0,5.0,58.0,26.75,2024-03-22T22:19:41Z
370,22:25:43,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,8.0,5.0,58.0,26.75,2024-03-22T22:25:43Z
371,22:31:44,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,7.0,7.0,5.0,58.0,26.75,2024-03-22T22:31:44Z
372,22:37:45,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,5.0,58.0,26.75,2024-03-22T22:37:45Z
373,22:43:47,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,7.0,8.0,5.0,58.0,26.75,2024-03-22T22:43:47Z
374,22:49:49,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,7.0,8.0,5.0,58.0,26.87,2024-03-22T22:49:49Z
375,22:55:51,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,7.0,8.0,5.0,58.0,26.87,2024-03-22T22:55:51Z
376,23:01:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,5.0,58.0,26.87,2024-03-22T23:01:52Z
377,23:07:53,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,5.0,59.0,26.87,2024-03-22T23:07:53Z
378,23:13:53,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,60.0,26.87,2024-03-22T23:13:53Z
379,23:19:54,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,60.0,26.87,2024-03-22T23:19:54Z
380,23:25:55,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,5.0,4.0,61.0,26.87,2024-03-22T23:25:55Z
381,23:31:56,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,5.0,3.0,62.0,26.87,2024-03-22T23:31:56Z
382,23:37:57,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,62.0,26.87,2024-03-22T23:37:57Z
383,23:43:58,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,2.0,62.0,26.87,2024-03-22T23:43:58Z
384,23:49:59,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,62.0,26.87,2024-03-22T23:49:59Z
385,23:56:00,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,3.0,65.0,26.87,2024-03-22T23:56:00Z
386,00:02:01,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,67.0,26.87,2024-03-23T00:02:01Z
387,00:08:02,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,26.87,2024-03-23T00:08:02Z
388,00:14:02,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,67.0,26.87,2024-03-23T00:14:02Z
389,00:20:03,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,67.0,27.0,2024-03-23T00:20:03Z
390,00:26:04,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,67.0,27.0,2024-03-23T00:26:04Z
391,00:32:05,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,0.0,67.0,27.12,2024-03-23T00:32:05Z
392,00:38:06,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,27.25,2024-03-23T00:38:06Z
393,00:44:07,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,27.37,2024-03-23T00:44:07Z
394,00:50:08,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,27.5,2024-03-23T00:50:08Z
395,00:56:09,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,27.62,2024-03-23T00:56:09Z
396,01:02:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,27.75,2024-03-23T01:02:10Z
397,01:08:11,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,66.0,27.75,2024-03-23T01:08:11Z
398,01:14:12,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,66.0,27.75,2024-03-23T01:14:12Z
399,01:20:12,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,27.75,2024-03-23T01:20:12Z
400,01:26:13,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,27.87,2024-03-23T01:26:13Z
401,01:32:14,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,66.0,27.87,2024-03-23T01:32:14Z
402,01:38:15,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,66.0,28.0,2024-03-23T01:38:15Z
403,01:44:16,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,28.0,2024-03-23T01:44:16Z
404,01:50:17,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,28.0,2024-03-23T01:50:17Z
405,01:56:18,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,28.11,2024-03-23T01:56:18Z
406,02:02:19,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,66.0,28.11,2024-03-23T02:02:19Z
407,02:08:20,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,66.0,28.11,2024-03-23T02:08:20Z
408,02:14:21,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,28.11,2024-03-23T02:14:21Z
409,02:20:22,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,28.25,2024-03-23T02:20:22Z
410,02:26:22,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,66.0,28.36,2024-03-23T02:26:22Z
411,02:32:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,0.0,66.0,28.36,2024-03-23T02:32:23Z
412,02:38:24,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,28.36,2024-03-23T02:38:24Z
413,02:44:25,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,65.0,28.5,2024-03-23T02:44:25Z
414,02:50:26,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,64.0,28.5,2024-03-23T02:50:26Z
415,02:56:27,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,64.0,28.61,2024-03-23T02:56:27Z
416,03:02:28,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,64.0,28.61,2024-03-23T03:02:28Z
417,03:08:29,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,64.0,28.61,2024-03-23T03:08:29Z
418,03:14:30,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,65.0,28.75,2024-03-23T03:14:30Z
419,03:20:31,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,64.0,28.75,2024-03-23T03:20:31Z
420,03:26:32,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,64.0,28.75,2024-03-23T03:26:32Z
421,03:32:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,64.0,28.75,2024-03-23T03:32:33Z
422,03:38:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,63.0,28.75,2024-03-23T03:38:33Z
423,03:44:34,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,63.0,28.75,2024-03-23T03:44:34Z
424,03:50:35,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,63.0,28.75,2024-03-23T03:50:35Z
425,03:56:36,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,63.0,28.75,2024-03-23T03:56:36Z
426,04:02:37,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,64.0,28.75,2024-03-23T04:02:37Z
427,04:08:38,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,64.0,28.75,2024-03-23T04:08:38Z
428,04:14:38,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,2.0,64.0,28.61,2024-03-23T04:14:38Z
429,04:20:39,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,64.0,28.61,2024-03-23T04:20:39Z
430,04:26:40,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,64.0,28.61,2024-03-23T04:26:40Z
431,04:32:41,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,64.0,28.61,2024-03-23T04:32:41Z
432,04:38:42,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,64.0,28.61,2024-03-23T04:38:42Z
433,04:44:43,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,65.0,28.61,2024-03-23T04:44:43Z
434,04:50:44,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,2.0,65.0,28.61,2024-03-23T04:50:44Z
435,04:56:45,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,65.0,28.61,2024-03-23T04:56:45Z
436,05:02:46,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,65.0,28.61,2024-03-23T05:02:46Z
437,05:08:47,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,65.0,28.61,2024-03-23T05:08:47Z
438,05:14:48,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,65.0,28.61,2024-03-23T05:14:48Z
439,05:20:49,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,65.0,28.61,2024-03-23T05:20:49Z
440,05:26:50,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,65.0,28.61,2024-03-23T05:26:50Z
441,05:32:51,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,65.0,28.61,2024-03-23T05:32:51Z
442,05:38:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,28.75,2024-03-23T05:38:52Z
443,05:44:53,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,28.86,2024-03-23T05:44:53Z
444,05:50:53,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,0.0,66.0,28.86,2024-03-23T05:50:53Z
445,05:56:55,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,66.0,29.0,2024-03-23T05:56:55Z
446,06:02:55,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,66.0,29.11,2024-03-23T06:02:55Z
447,06:08:56,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,29.11,2024-03-23T06:08:56Z
448,06:14:57,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,29.11,2024-03-23T06:14:57Z
449,06:20:58,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,29.0,2024-03-23T06:20:58Z
450,06:26:59,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,67.0,29.11,2024-03-23T06:26:59Z
451,06:39:01,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,67.0,29.11,2024-03-23T06:39:01Z
452,06:45:01,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,67.0,29.11,2024-03-23T06:45:01Z
453,06:51:02,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,67.0,29.11,2024-03-23T06:51:02Z
454,06:57:03,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,67.0,29.11,2024-03-23T06:57:03Z
455,07:03:04,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,29.0,2024-03-23T07:03:04Z
456,07:09:05,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,29.0,2024-03-23T07:09:05Z
457,07:15:06,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,67.0,29.0,2024-03-23T07:15:06Z
458,07:21:07,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,29.11,2024-03-23T07:21:07Z
459,07:27:08,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,29.11,2024-03-23T07:27:08Z
460,07:33:09,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,67.0,29.11,2024-03-23T07:33:09Z
461,07:39:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,29.11,2024-03-23T07:39:10Z
462,07:45:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,66.0,29.11,2024-03-23T07:45:10Z
463,07:51:12,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,65.0,29.11,2024-03-23T07:51:12Z
464,07:57:13,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,66.0,29.11,2024-03-23T07:57:13Z
465,08:03:14,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,29.11,2024-03-23T08:03:14Z
466,08:09:15,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,66.0,29.11,2024-03-23T08:09:15Z
467,08:15:16,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,66.0,29.11,2024-03-23T08:15:16Z
468,08:21:16,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,67.0,29.11,2024-03-23T08:21:16Z
469,08:27:17,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,68.0,29.0,2024-03-23T08:27:17Z
470,08:33:18,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,68.0,29.0,2024-03-23T08:33:18Z
471,08:39:19,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,68.0,29.0,2024-03-23T08:39:19Z
472,08:45:20,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,68.0,29.0,2024-03-23T08:45:20Z
473,08:51:21,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,67.0,29.11,2024-03-23T08:51:21Z
474,08:57:22,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,67.0,29.11,2024-03-23T08:57:22Z
475,09:03:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,68.0,29.11,2024-03-23T09:03:23Z
476,09:09:24,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,68.0,29.11,2024-03-23T09:09:24Z
477,09:15:25,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,68.0,29.11,2024-03-23T09:15:25Z
478,09:21:26,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,68.0,29.11,2024-03-23T09:21:26Z
479,09:27:27,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,68.0,29.11,2024-03-23T09:27:27Z
480,09:33:28,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,68.0,29.11,2024-03-23T09:33:28Z
481,09:39:29,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,69.0,29.11,2024-03-23T09:39:29Z
482,09:45:30,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,69.0,29.11,2024-03-23T09:45:30Z
483,09:51:31,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,69.0,29.0,2024-03-23T09:51:31Z
484,09:57:32,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,69.0,29.11,2024-03-23T09:57:32Z
485,10:03:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,69.0,29.11,2024-03-23T10:03:33Z
486,10:09:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,70.0,29.11,2024-03-23T10:09:33Z
487,10:15:34,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,70.0,29.0,2024-03-23T10:15:34Z
488,10:21:35,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,70.0,29.0,2024-03-23T10:21:35Z
489,10:27:36,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,70.0,29.0,2024-03-23T10:27:36Z
490,10:33:37,myPM2.5_D0,AirBox,kaohsiung,2024-03-23,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,70.0,29.0,2024-03-23T10:33:37Z
