index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1300,02:35:48,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,17.0,10.0,73.0,24.37,2024-03-27T02:35:48Z
1301,02:41:50,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,17.0,10.0,73.0,24.5,2024-03-27T02:41:50Z
1302,02:47:51,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,18.0,10.0,72.0,24.5,2024-03-27T02:47:51Z
1303,02:53:55,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,23.0,12.0,72.0,24.5,2024-03-27T02:53:55Z
1304,02:59:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,21.0,11.0,72.0,24.5,2024-03-27T02:59:57Z
1305,03:06:00,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,23.0,12.0,72.0,24.5,2024-03-27T03:06:00Z
1306,03:12:03,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,20.0,11.0,73.0,24.62,2024-03-27T03:12:03Z
1307,03:18:04,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,21.0,11.0,73.0,24.62,2024-03-27T03:18:04Z
1308,03:24:06,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,20.0,11.0,72.0,24.75,2024-03-27T03:24:06Z
1309,03:30:09,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,22.0,11.0,73.0,24.87,2024-03-27T03:30:09Z
1310,03:36:11,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,22.0,12.0,73.0,25.0,2024-03-27T03:36:11Z
1311,03:42:13,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,17.0,8.0,76.0,24.75,2024-03-27T03:42:13Z
1312,03:48:22,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,14.0,8.0,76.0,24.75,2024-03-27T03:48:22Z
1313,03:54:31,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,12.0,17.0,8.0,77.0,24.5,2024-03-27T03:54:31Z
1314,04:00:31,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,12.0,15.0,9.0,78.0,24.5,2024-03-27T04:00:31Z
1315,04:06:34,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,18.0,9.0,77.0,24.62,2024-03-27T04:06:34Z
1316,04:12:35,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,18.0,9.0,77.0,24.75,2024-03-27T04:12:35Z
1317,04:18:37,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,15.0,8.0,77.0,24.62,2024-03-27T04:18:37Z
1318,04:24:37,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,13.0,7.0,78.0,24.62,2024-03-27T04:24:37Z
1319,04:30:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,14.0,7.0,78.0,24.5,2024-03-27T04:30:39Z
1320,04:36:40,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,10.0,15.0,7.0,78.0,24.37,2024-03-27T04:36:40Z
1321,04:42:41,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,14.0,8.0,78.0,24.5,2024-03-27T04:42:41Z
1322,04:48:42,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,15.0,8.0,78.0,24.37,2024-03-27T04:48:42Z
1323,04:54:45,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,16.0,8.0,79.0,24.25,2024-03-27T04:54:45Z
1324,05:00:46,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,10.0,13.0,7.0,79.0,24.5,2024-03-27T05:00:46Z
1325,05:06:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,12.0,6.0,78.0,24.75,2024-03-27T05:06:47Z
1326,05:12:48,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,14.0,6.0,78.0,24.75,2024-03-27T05:12:48Z
1327,05:18:50,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,8.0,13.0,6.0,77.0,24.87,2024-03-27T05:18:50Z
1328,05:24:51,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,12.0,6.0,78.0,24.75,2024-03-27T05:24:51Z
1329,05:30:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,13.0,7.0,78.0,24.87,2024-03-27T05:30:52Z
1330,05:36:53,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,12.0,7.0,77.0,25.0,2024-03-27T05:36:53Z
1331,05:42:54,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,8.0,13.0,6.0,77.0,25.12,2024-03-27T05:42:54Z
1332,05:48:56,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,13.0,7.0,77.0,25.12,2024-03-27T05:48:56Z
1333,05:54:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,12.0,7.0,77.0,24.87,2024-03-27T05:54:57Z
1334,06:00:58,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,12.0,7.0,78.0,24.75,2024-03-27T06:00:58Z
1335,06:06:58,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,10.0,13.0,7.0,77.0,24.75,2024-03-27T06:06:58Z
1336,06:12:59,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,13.0,7.0,78.0,24.87,2024-03-27T06:12:59Z
1337,06:19:02,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,15.0,6.0,78.0,25.0,2024-03-27T06:19:02Z
1338,06:25:04,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,14.0,7.0,78.0,24.87,2024-03-27T06:25:04Z
1339,06:31:05,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,12.0,7.0,78.0,24.75,2024-03-27T06:31:05Z
1340,06:37:06,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,11.0,6.0,78.0,24.5,2024-03-27T06:37:06Z
1341,06:43:07,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,12.0,7.0,79.0,24.37,2024-03-27T06:43:07Z
1342,06:49:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,14.0,6.0,80.0,24.37,2024-03-27T06:49:08Z
1343,06:55:09,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,13.0,7.0,80.0,24.37,2024-03-27T06:55:09Z
1344,07:01:11,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,13.0,6.0,81.0,24.37,2024-03-27T07:01:11Z
1345,07:07:12,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,12.0,6.0,80.0,24.37,2024-03-27T07:07:12Z
1346,07:13:14,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,8.0,12.0,6.0,80.0,24.37,2024-03-27T07:13:14Z
1347,07:19:14,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,8.0,11.0,6.0,80.0,24.37,2024-03-27T07:19:14Z
1348,07:25:16,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,8.0,11.0,6.0,80.0,24.5,2024-03-27T07:25:16Z
1349,07:31:16,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,10.0,6.0,79.0,24.5,2024-03-27T07:31:16Z
1350,07:37:17,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,8.0,12.0,5.0,79.0,24.5,2024-03-27T07:37:17Z
1351,07:43:28,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,8.0,13.0,6.0,79.0,24.5,2024-03-27T07:43:28Z
1352,07:49:29,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,12.0,6.0,79.0,24.5,2024-03-27T07:49:29Z
1353,07:55:30,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,11.0,6.0,79.0,24.5,2024-03-27T07:55:30Z
1354,08:01:31,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,11.0,6.0,79.0,24.5,2024-03-27T08:01:31Z
1355,08:07:33,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,13.0,6.0,80.0,24.5,2024-03-27T08:07:33Z
1356,08:13:34,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,13.0,6.0,80.0,24.5,2024-03-27T08:13:34Z
1357,08:19:35,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,13.0,6.0,80.0,24.62,2024-03-27T08:19:35Z
1358,08:25:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,16.0,7.0,80.0,24.5,2024-03-27T08:25:39Z
1359,08:31:40,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,12.0,6.0,80.0,24.62,2024-03-27T08:31:40Z
1360,08:37:41,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,13.0,7.0,80.0,24.5,2024-03-27T08:37:41Z
1361,08:43:42,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,11.0,6.0,80.0,24.5,2024-03-27T08:43:42Z
1362,08:49:43,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,10.0,14.0,7.0,80.0,24.5,2024-03-27T08:49:43Z
1363,08:55:44,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,10.0,13.0,7.0,80.0,24.5,2024-03-27T08:55:44Z
1364,09:01:45,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,13.0,6.0,81.0,24.5,2024-03-27T09:01:45Z
1365,09:07:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,9.0,14.0,7.0,81.0,24.37,2024-03-27T09:07:47Z
1366,09:13:49,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,15.0,7.0,81.0,24.5,2024-03-27T09:13:49Z
1367,09:19:50,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,13.0,8.0,81.0,24.5,2024-03-27T09:19:50Z
1368,09:25:51,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,10.0,15.0,8.0,81.0,24.5,2024-03-27T09:25:51Z
1369,09:31:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,16.0,8.0,81.0,24.5,2024-03-27T09:31:52Z
1370,09:37:55,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,17.0,7.0,81.0,24.5,2024-03-27T09:37:55Z
1371,09:43:56,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,14.0,7.0,81.0,24.5,2024-03-27T09:43:56Z
1372,09:49:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,14.0,8.0,81.0,24.5,2024-03-27T09:49:57Z
1373,09:55:59,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,16.0,8.0,81.0,24.5,2024-03-27T09:55:59Z
1374,10:02:00,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,10.0,14.0,7.0,81.0,24.5,2024-03-27T10:02:00Z
1375,10:08:01,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,15.0,8.0,82.0,24.5,2024-03-27T10:08:01Z
1376,10:14:03,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,12.0,16.0,8.0,82.0,24.5,2024-03-27T10:14:03Z
1377,10:20:03,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,12.0,14.0,8.0,82.0,24.5,2024-03-27T10:20:03Z
1378,10:26:05,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,11.0,16.0,8.0,82.0,24.5,2024-03-27T10:26:05Z
1379,10:32:07,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,12.0,17.0,8.0,82.0,24.5,2024-03-27T10:32:07Z
1380,10:38:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,12.0,15.0,9.0,81.0,24.5,2024-03-27T10:38:08Z
1381,10:44:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,12.0,16.0,8.0,82.0,24.5,2024-03-27T10:44:08Z
1382,10:50:10,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,12.0,17.0,9.0,82.0,24.5,2024-03-27T10:50:10Z
1383,10:56:13,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,12.0,18.0,8.0,82.0,24.5,2024-03-27T10:56:13Z
1384,11:02:16,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,12.0,19.0,9.0,82.0,24.5,2024-03-27T11:02:16Z
1385,11:08:19,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,19.0,9.0,82.0,24.5,2024-03-27T11:08:19Z
1386,11:14:20,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,20.0,10.0,82.0,24.37,2024-03-27T11:14:20Z
1387,11:20:24,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,21.0,12.0,82.0,24.5,2024-03-27T11:20:24Z
1388,11:26:26,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,26.0,14.0,82.0,24.37,2024-03-27T11:26:26Z
1389,11:32:28,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,22.0,28.0,16.0,82.0,24.5,2024-03-27T11:32:28Z
1390,11:38:31,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,22.0,30.0,16.0,82.0,24.5,2024-03-27T11:38:31Z
1391,11:44:34,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,29.0,16.0,82.0,24.5,2024-03-27T11:44:34Z
1392,11:50:41,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,28.0,12.0,82.0,24.5,2024-03-27T11:50:41Z
1393,11:56:43,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,20.0,11.0,82.0,24.5,2024-03-27T11:56:43Z
1394,12:02:44,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,19.0,10.0,82.0,24.5,2024-03-27T12:02:44Z
1395,12:08:45,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,18.0,10.0,82.0,24.5,2024-03-27T12:08:45Z
1396,12:14:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,21.0,11.0,82.0,24.5,2024-03-27T12:14:47Z
1397,12:20:50,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,20.0,11.0,82.0,24.5,2024-03-27T12:20:50Z
1398,12:26:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,22.0,10.0,82.0,24.5,2024-03-27T12:26:52Z
1399,12:32:53,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,20.0,10.0,82.0,24.5,2024-03-27T12:32:53Z
1400,12:38:55,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,20.0,11.0,82.0,24.5,2024-03-27T12:38:55Z
1401,12:44:58,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,25.0,12.0,82.0,24.5,2024-03-27T12:44:58Z
1402,12:51:01,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,26.0,12.0,82.0,24.5,2024-03-27T12:51:01Z
1403,13:03:05,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,22.0,12.0,82.0,24.5,2024-03-27T13:03:05Z
