index,time,SiteAddr,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1244,22:20:59,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,19.0,12.0,98.0,29.5,2024-03-27T22:20:59Z
1245,22:27:07,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,20.0,12.0,98.0,29.5,2024-03-27T22:27:07Z
1246,22:33:15,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,20.0,21.0,13.0,99.0,29.36,2024-03-27T22:33:15Z
1247,22:39:22,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,15.0,99.0,29.25,2024-03-27T22:39:22Z
1248,22:45:32,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,100.0,29.11,2024-03-27T22:45:32Z
1249,22:51:41,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,26.0,17.0,100.0,29.25,2024-03-27T22:51:41Z
1250,22:57:50,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,100.0,29.25,2024-03-27T22:57:50Z
1251,23:03:58,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,100.0,29.0,2024-03-27T23:03:58Z
1252,23:10:07,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,100.0,29.11,2024-03-27T23:10:07Z
1253,23:16:14,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,27.0,17.0,100.0,29.11,2024-03-27T23:16:14Z
1254,23:22:24,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,100.0,29.11,2024-03-27T23:22:24Z
1255,23:28:35,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,26.0,16.0,100.0,29.25,2024-03-27T23:28:35Z
1256,23:34:43,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,100.0,29.25,2024-03-27T23:34:43Z
1257,23:40:51,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,100.0,29.25,2024-03-27T23:40:51Z
1258,23:47:00,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,26.0,16.0,100.0,29.25,2024-03-27T23:47:00Z
1259,23:53:09,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,100.0,29.11,2024-03-27T23:53:09Z
1260,23:59:16,N/A,AIT-003,AirBox,2024-03-27,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,100.0,29.11,2024-03-27T23:59:16Z
1261,00:05:25,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,100.0,29.11,2024-03-28T00:05:25Z
1262,00:11:37,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,100.0,29.11,2024-03-28T00:11:37Z
1263,00:17:47,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,18.0,100.0,28.86,2024-03-28T00:17:47Z
1264,00:24:01,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,18.0,100.0,29.0,2024-03-28T00:24:01Z
1265,00:30:11,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,30.0,18.0,100.0,29.0,2024-03-28T00:30:11Z
1266,00:36:20,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,18.0,100.0,28.86,2024-03-28T00:36:20Z
1267,00:42:31,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,18.0,100.0,28.86,2024-03-28T00:42:31Z
1268,00:48:41,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,18.0,100.0,29.11,2024-03-28T00:48:41Z
1269,00:54:51,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,18.0,100.0,29.25,2024-03-28T00:54:51Z
1270,01:01:00,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,100.0,29.36,2024-03-28T01:01:00Z
1271,01:07:08,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,18.0,100.0,29.61,2024-03-28T01:07:08Z
1272,01:13:17,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,18.0,100.0,29.86,2024-03-28T01:13:17Z
1273,01:19:28,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,17.0,100.0,30.0,2024-03-28T01:19:28Z
1274,01:25:37,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,18.0,99.0,29.86,2024-03-28T01:25:37Z
1275,01:31:47,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,30.0,18.0,99.0,30.0,2024-03-28T01:31:47Z
1276,01:37:57,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,19.0,98.0,30.25,2024-03-28T01:37:57Z
1277,01:44:06,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,19.0,99.0,30.36,2024-03-28T01:44:06Z
1278,01:50:15,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,19.0,97.0,30.5,2024-03-28T01:50:15Z
1279,01:56:23,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,19.0,97.0,30.5,2024-03-28T01:56:23Z
1280,02:02:31,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,18.0,96.0,30.5,2024-03-28T02:02:31Z
1281,02:08:39,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,18.0,93.0,30.75,2024-03-28T02:08:39Z
1282,02:14:50,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,28.0,16.0,90.0,31.11,2024-03-28T02:14:50Z
1283,02:21:00,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,89.0,31.5,2024-03-28T02:21:00Z
1284,02:27:08,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,85.0,31.86,2024-03-28T02:27:08Z
1285,02:33:17,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,15.0,85.0,31.86,2024-03-28T02:33:17Z
1286,02:39:27,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,15.0,83.0,31.86,2024-03-28T02:39:27Z
1287,02:45:39,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,24.0,15.0,83.0,31.86,2024-03-28T02:45:39Z
1288,02:51:47,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,15.0,83.0,31.75,2024-03-28T02:51:47Z
1289,02:57:56,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,15.0,83.0,31.75,2024-03-28T02:57:56Z
1290,03:04:02,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,24.0,15.0,83.0,31.86,2024-03-28T03:04:02Z
1291,03:10:11,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,83.0,31.86,2024-03-28T03:10:11Z
1292,03:16:20,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,84.0,32.0,2024-03-28T03:16:20Z
1293,03:22:30,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,26.0,17.0,83.0,32.0,2024-03-28T03:22:30Z
1294,03:28:39,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,16.0,83.0,32.0,2024-03-28T03:28:39Z
1295,03:34:47,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,82.0,32.11,2024-03-28T03:34:47Z
1296,03:40:53,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,26.0,16.0,81.0,32.36,2024-03-28T03:40:53Z
1297,03:47:04,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,18.0,80.0,32.5,2024-03-28T03:47:04Z
1298,03:53:11,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,19.0,81.0,32.36,2024-03-28T03:53:11Z
1299,03:59:18,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,18.0,81.0,32.36,2024-03-28T03:59:18Z
1300,04:05:25,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,17.0,79.0,32.5,2024-03-28T04:05:25Z
1301,04:11:35,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,18.0,80.0,32.61,2024-03-28T04:11:35Z
1302,04:17:46,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,27.0,17.0,79.0,32.5,2024-03-28T04:17:46Z
1303,04:23:53,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,78.0,32.61,2024-03-28T04:23:53Z
1304,04:30:02,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,77.0,32.86,2024-03-28T04:30:02Z
1305,04:36:14,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,78.0,33.0,2024-03-28T04:36:14Z
1306,04:42:20,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,18.0,77.0,33.25,2024-03-28T04:42:20Z
1307,04:48:27,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,17.0,77.0,33.36,2024-03-28T04:48:27Z
1308,04:54:36,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,18.0,77.0,33.5,2024-03-28T04:54:36Z
1309,05:00:43,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,18.0,76.0,33.5,2024-03-28T05:00:43Z
1310,05:06:52,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,18.0,76.0,33.5,2024-03-28T05:06:52Z
1311,05:13:01,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,30.0,19.0,75.0,33.61,2024-03-28T05:13:01Z
1312,05:19:08,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,19.0,73.0,33.75,2024-03-28T05:19:08Z
1313,05:25:22,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,18.0,73.0,34.0,2024-03-28T05:25:22Z
1314,05:31:34,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,73.0,34.0,2024-03-28T05:31:34Z
1315,05:37:41,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,29.0,20.0,72.0,34.25,2024-03-28T05:37:41Z
1316,05:43:59,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,19.0,70.0,34.5,2024-03-28T05:43:59Z
1317,05:50:10,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,70.0,34.61,2024-03-28T05:50:10Z
1318,05:56:21,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,20.0,68.0,34.75,2024-03-28T05:56:21Z
1319,06:02:30,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,20.0,68.0,34.75,2024-03-28T06:02:30Z
1320,06:08:39,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,30.0,19.0,69.0,34.61,2024-03-28T06:08:39Z
1321,06:14:50,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,20.0,69.0,34.75,2024-03-28T06:14:50Z
1322,06:20:59,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,19.0,68.0,34.86,2024-03-28T06:20:59Z
1323,06:27:09,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,31.0,20.0,67.0,35.0,2024-03-28T06:27:09Z
1324,06:33:17,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,30.0,20.0,66.0,35.25,2024-03-28T06:33:17Z
1325,06:39:25,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,19.0,66.0,35.25,2024-03-28T06:39:25Z
1326,06:45:33,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,30.0,20.0,66.0,35.25,2024-03-28T06:45:33Z
1327,06:51:43,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,20.0,66.0,35.25,2024-03-28T06:51:43Z
1328,06:57:52,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,66.0,35.36,2024-03-28T06:57:52Z
1329,07:04:01,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,20.0,66.0,35.11,2024-03-28T07:04:01Z
1330,07:10:10,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,20.0,67.0,35.0,2024-03-28T07:10:10Z
1331,07:16:19,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,66.0,35.0,2024-03-28T07:16:19Z
1332,07:22:28,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,20.0,66.0,34.86,2024-03-28T07:22:28Z
1333,07:28:37,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,66.0,34.61,2024-03-28T07:28:37Z
1334,07:34:49,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,19.0,67.0,34.61,2024-03-28T07:34:49Z
1335,07:40:58,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,18.0,66.0,34.5,2024-03-28T07:40:58Z
1336,07:47:06,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,66.0,34.36,2024-03-28T07:47:06Z
1337,07:53:16,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,65.0,34.36,2024-03-28T07:53:16Z
1338,07:59:25,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,18.0,68.0,34.36,2024-03-28T07:59:25Z
1339,08:05:34,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,68.0,34.36,2024-03-28T08:05:34Z
1340,08:11:41,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,26.0,16.0,67.0,34.36,2024-03-28T08:11:41Z
1341,08:17:50,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,68.0,34.36,2024-03-28T08:17:50Z
1342,08:23:58,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,24.0,15.0,67.0,34.36,2024-03-28T08:23:58Z
1343,08:30:07,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,67.0,34.11,2024-03-28T08:30:07Z
1344,08:36:15,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,26.0,16.0,67.0,34.25,2024-03-28T08:36:15Z
1345,08:42:25,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,15.0,67.0,34.25,2024-03-28T08:42:25Z
1346,08:48:35,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,26.0,16.0,68.0,34.25,2024-03-28T08:48:35Z
1347,08:54:46,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,26.0,16.0,67.0,34.11,2024-03-28T08:54:46Z
1348,09:00:57,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,67.0,34.25,2024-03-28T09:00:57Z
1349,09:07:06,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,67.0,34.25,2024-03-28T09:07:06Z
1350,09:13:16,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,17.0,67.0,34.11,2024-03-28T09:13:16Z
1351,09:19:22,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,67.0,34.11,2024-03-28T09:19:22Z
1352,09:25:31,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,67.0,34.11,2024-03-28T09:25:31Z
1353,09:31:43,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,67.0,34.0,2024-03-28T09:31:43Z
1354,09:37:50,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,68.0,33.86,2024-03-28T09:37:50Z
1355,09:44:00,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,69.0,33.86,2024-03-28T09:44:00Z
1356,09:50:06,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,69.0,33.75,2024-03-28T09:50:06Z
1357,09:56:14,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,70.0,33.75,2024-03-28T09:56:14Z
1358,10:02:22,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,70.0,33.61,2024-03-28T10:02:22Z
1359,10:08:32,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,29.0,17.0,70.0,33.36,2024-03-28T10:08:32Z
1360,10:14:40,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,70.0,33.36,2024-03-28T10:14:40Z
1361,10:20:45,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,70.0,33.36,2024-03-28T10:20:45Z
1362,10:26:52,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,70.0,33.36,2024-03-28T10:26:52Z
1363,10:33:01,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,27.0,16.0,70.0,33.25,2024-03-28T10:33:01Z
1364,10:39:10,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,70.0,33.0,2024-03-28T10:39:10Z
1365,10:45:31,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,71.0,32.86,2024-03-28T10:45:31Z
1366,10:51:40,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,71.0,32.75,2024-03-28T10:51:40Z
1367,10:57:47,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,25.0,16.0,71.0,32.86,2024-03-28T10:57:47Z
1368,11:03:56,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,70.0,32.75,2024-03-28T11:03:56Z
1369,11:10:06,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,27.0,16.0,70.0,32.75,2024-03-28T11:10:06Z
1370,11:16:14,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,70.0,32.61,2024-03-28T11:16:14Z
1371,11:22:21,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,24.0,15.0,70.0,32.5,2024-03-28T11:22:21Z
1372,11:28:29,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,24.0,15.0,70.0,32.36,2024-03-28T11:28:29Z
1373,11:34:38,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,25.0,16.0,71.0,32.36,2024-03-28T11:34:38Z
1374,11:40:45,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,71.0,32.25,2024-03-28T11:40:45Z
1375,11:46:53,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,71.0,32.25,2024-03-28T11:46:53Z
1376,11:53:02,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,15.0,71.0,32.11,2024-03-28T11:53:02Z
1377,11:59:11,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,71.0,32.0,2024-03-28T11:59:11Z
1378,12:05:19,N/A,AIT-003,AirBox,2024-03-28,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,25.0,16.0,72.0,32.0,2024-03-28T12:05:19Z
