index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1192,16:34:54,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,8.0,100.0,21.0,2024-03-27T16:34:54Z
1193,16:41:01,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,17.0,9.0,100.0,21.0,2024-03-27T16:41:01Z
1194,16:47:08,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,19.0,9.0,100.0,21.12,2024-03-27T16:47:08Z
1195,16:53:15,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,18.0,8.0,100.0,21.25,2024-03-27T16:53:15Z
1196,16:59:22,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,21.37,2024-03-27T16:59:22Z
1197,17:05:29,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,19.0,9.0,100.0,21.37,2024-03-27T17:05:29Z
1198,17:11:35,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,18.0,9.0,100.0,21.5,2024-03-27T17:11:35Z
1199,17:17:42,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,19.0,10.0,100.0,21.5,2024-03-27T17:17:42Z
1200,17:23:50,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,18.0,8.0,100.0,21.62,2024-03-27T17:23:50Z
1201,17:29:56,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,18.0,8.0,100.0,21.62,2024-03-27T17:29:56Z
1202,17:36:04,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,18.0,8.0,100.0,21.62,2024-03-27T17:36:04Z
1203,17:42:13,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,23.0,10.0,100.0,21.75,2024-03-27T17:42:13Z
1204,17:48:20,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,9.0,100.0,21.75,2024-03-27T17:48:20Z
1205,17:54:29,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,26.0,13.0,100.0,21.62,2024-03-27T17:54:29Z
1206,18:00:37,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,23.0,11.0,100.0,21.75,2024-03-27T18:00:37Z
1207,18:06:45,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,21.0,10.0,100.0,21.75,2024-03-27T18:06:45Z
1208,18:12:55,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,27.0,12.0,100.0,21.87,2024-03-27T18:12:55Z
1209,18:19:06,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,28.0,33.0,16.0,100.0,21.62,2024-03-27T18:19:06Z
1210,18:25:15,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,25.0,30.0,14.0,100.0,21.62,2024-03-27T18:25:15Z
1211,18:31:25,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,28.0,33.0,15.0,100.0,21.62,2024-03-27T18:31:25Z
1212,18:37:35,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,28.0,33.0,15.0,100.0,21.62,2024-03-27T18:37:35Z
1213,18:43:46,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,29.0,35.0,16.0,100.0,21.62,2024-03-27T18:43:46Z
1214,18:49:55,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,36.0,17.0,100.0,21.5,2024-03-27T18:49:55Z
1215,18:56:09,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,39.0,18.0,100.0,21.5,2024-03-27T18:56:09Z
1216,19:02:20,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,40.0,18.0,100.0,21.5,2024-03-27T19:02:20Z
1217,19:08:28,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,38.0,19.0,100.0,21.37,2024-03-27T19:08:28Z
1218,19:14:39,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,38.0,18.0,100.0,21.37,2024-03-27T19:14:39Z
1219,19:20:50,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,38.0,18.0,100.0,21.37,2024-03-27T19:20:50Z
1220,19:27:02,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,36.0,17.0,100.0,21.37,2024-03-27T19:27:02Z
1221,19:33:09,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,27.0,33.0,16.0,100.0,21.37,2024-03-27T19:33:09Z
1222,19:39:20,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,35.0,16.0,100.0,21.5,2024-03-27T19:39:20Z
1223,19:45:33,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,37.0,17.0,100.0,21.37,2024-03-27T19:45:33Z
1224,19:51:43,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,35.0,17.0,100.0,21.25,2024-03-27T19:51:43Z
1225,19:57:54,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,36.0,17.0,100.0,21.37,2024-03-27T19:57:54Z
1226,20:04:06,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,36.0,17.0,100.0,21.37,2024-03-27T20:04:06Z
1227,20:10:18,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,38.0,17.0,100.0,21.37,2024-03-27T20:10:18Z
1228,20:16:30,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,37.0,17.0,100.0,21.37,2024-03-27T20:16:30Z
1229,20:22:41,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,39.0,18.0,100.0,21.25,2024-03-27T20:22:41Z
1230,20:28:52,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,38.0,18.0,100.0,21.12,2024-03-27T20:28:52Z
1231,20:35:03,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,41.0,19.0,100.0,21.12,2024-03-27T20:35:03Z
1232,20:41:14,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,38.0,18.0,100.0,21.0,2024-03-27T20:41:14Z
1233,20:47:26,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,42.0,19.0,100.0,21.12,2024-03-27T20:47:26Z
1234,20:53:37,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,36.0,44.0,20.0,100.0,21.12,2024-03-27T20:53:37Z
1235,20:59:51,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,39.0,49.0,22.0,100.0,21.12,2024-03-27T20:59:51Z
1236,21:06:06,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,50.0,22.0,100.0,21.12,2024-03-27T21:06:06Z
1237,21:12:20,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,49.0,22.0,100.0,21.12,2024-03-27T21:12:20Z
1238,21:18:33,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,41.0,53.0,23.0,100.0,21.12,2024-03-27T21:18:33Z
1239,21:24:45,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,51.0,22.0,100.0,21.12,2024-03-27T21:24:45Z
1240,21:31:00,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,49.0,22.0,100.0,21.12,2024-03-27T21:31:00Z
1241,21:37:11,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,51.0,22.0,100.0,21.12,2024-03-27T21:37:11Z
1242,21:43:26,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,51.0,22.0,100.0,20.87,2024-03-27T21:43:26Z
1243,21:49:42,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,41.0,53.0,23.0,100.0,20.87,2024-03-27T21:49:42Z
1244,21:55:56,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,48.0,22.0,100.0,20.87,2024-03-27T21:55:56Z
1245,22:02:08,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,54.0,23.0,100.0,20.87,2024-03-27T22:02:08Z
1246,22:08:22,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,43.0,56.0,24.0,100.0,20.62,2024-03-27T22:08:22Z
1247,22:14:34,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,54.0,24.0,100.0,20.5,2024-03-27T22:14:34Z
1248,22:20:56,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,58.0,26.0,100.0,20.37,2024-03-27T22:20:56Z
1249,22:27:07,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,41.0,52.0,23.0,100.0,20.25,2024-03-27T22:27:07Z
1250,22:33:20,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,38.0,47.0,20.0,100.0,20.0,2024-03-27T22:33:20Z
1251,22:39:34,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,49.0,21.0,100.0,19.87,2024-03-27T22:39:34Z
1252,22:45:49,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,41.0,52.0,22.0,100.0,19.87,2024-03-27T22:45:49Z
1253,22:52:04,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,54.0,23.0,100.0,20.0,2024-03-27T22:52:04Z
1254,22:58:17,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,56.0,23.0,100.0,20.12,2024-03-27T22:58:17Z
1255,23:04:34,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,56.0,24.0,100.0,20.37,2024-03-27T23:04:34Z
1256,23:10:47,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,43.0,56.0,23.0,100.0,20.62,2024-03-27T23:10:47Z
1257,23:16:58,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,53.0,24.0,100.0,20.75,2024-03-27T23:16:58Z
1258,23:23:10,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,43.0,55.0,24.0,100.0,20.87,2024-03-27T23:23:10Z
1259,23:29:24,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,57.0,24.0,100.0,20.87,2024-03-27T23:29:24Z
1260,23:35:37,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,43.0,55.0,24.0,100.0,20.62,2024-03-27T23:35:37Z
1261,23:41:51,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,43.0,55.0,23.0,100.0,20.5,2024-03-27T23:41:51Z
1262,23:48:07,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,56.0,24.0,100.0,20.5,2024-03-27T23:48:07Z
1263,23:54:19,Clace Air box,AirBox,taoyuan,2024-03-27,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,43.0,54.0,24.0,100.0,20.62,2024-03-27T23:54:19Z
1264,00:00:33,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,51.0,23.0,100.0,20.75,2024-03-28T00:00:33Z
1265,00:06:45,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,53.0,23.0,100.0,21.0,2024-03-28T00:06:45Z
1266,00:13:00,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,56.0,25.0,100.0,21.0,2024-03-28T00:13:00Z
1267,00:19:13,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,58.0,25.0,100.0,21.0,2024-03-28T00:19:13Z
1268,00:25:24,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,59.0,26.0,100.0,21.0,2024-03-28T00:25:24Z
1269,00:31:37,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,59.0,26.0,100.0,21.0,2024-03-28T00:31:37Z
1270,00:37:51,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,59.0,25.0,100.0,21.0,2024-03-28T00:37:51Z
1271,00:44:07,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,59.0,25.0,100.0,21.0,2024-03-28T00:44:07Z
1272,00:50:22,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,59.0,24.0,100.0,21.12,2024-03-28T00:50:22Z
1273,00:56:36,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,60.0,26.0,100.0,21.25,2024-03-28T00:56:36Z
1274,01:02:53,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,59.0,25.0,100.0,21.37,2024-03-28T01:02:53Z
1275,01:09:18,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,58.0,25.0,100.0,21.25,2024-03-28T01:09:18Z
1276,01:15:33,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,58.0,25.0,100.0,21.25,2024-03-28T01:15:33Z
1277,01:21:52,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,59.0,26.0,100.0,21.12,2024-03-28T01:21:52Z
1278,01:28:08,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,59.0,25.0,100.0,21.12,2024-03-28T01:28:08Z
1279,01:34:22,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,47.0,60.0,25.0,100.0,21.12,2024-03-28T01:34:22Z
1280,01:40:38,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,47.0,62.0,26.0,100.0,21.12,2024-03-28T01:40:38Z
1281,01:46:53,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,49.0,63.0,27.0,100.0,20.87,2024-03-28T01:46:53Z
1282,01:53:09,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,49.0,66.0,27.0,100.0,20.75,2024-03-28T01:53:09Z
1283,01:59:24,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,49.0,65.0,27.0,100.0,20.62,2024-03-28T01:59:24Z
1284,02:05:40,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,49.0,64.0,27.0,100.0,20.75,2024-03-28T02:05:40Z
1285,02:11:55,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,49.0,63.0,27.0,100.0,20.62,2024-03-28T02:11:55Z
1286,02:18:09,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,58.0,26.0,100.0,20.62,2024-03-28T02:18:09Z
1287,02:24:23,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,55.0,25.0,100.0,20.75,2024-03-28T02:24:23Z
1288,02:30:38,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,54.0,24.0,100.0,21.0,2024-03-28T02:30:38Z
1289,02:36:51,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,49.0,22.0,100.0,21.25,2024-03-28T02:36:51Z
1290,02:43:04,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,39.0,48.0,22.0,100.0,21.5,2024-03-28T02:43:04Z
1291,02:49:14,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,35.0,40.0,20.0,100.0,21.75,2024-03-28T02:49:14Z
1292,02:55:26,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,39.0,19.0,100.0,21.87,2024-03-28T02:55:26Z
1293,03:01:37,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,39.0,19.0,100.0,22.12,2024-03-28T03:01:37Z
1294,03:07:49,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,39.0,18.0,100.0,22.25,2024-03-28T03:07:49Z
1295,03:13:58,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,36.0,17.0,100.0,22.37,2024-03-28T03:13:58Z
1296,03:20:10,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,39.0,18.0,100.0,22.5,2024-03-28T03:20:10Z
1297,03:26:22,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,38.0,18.0,100.0,22.62,2024-03-28T03:26:22Z
1298,03:32:32,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,36.0,18.0,100.0,22.87,2024-03-28T03:32:32Z
1299,03:38:44,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,36.0,17.0,100.0,23.12,2024-03-28T03:38:44Z
1300,03:44:54,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,36.0,17.0,100.0,23.37,2024-03-28T03:44:54Z
1301,03:51:02,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,35.0,17.0,100.0,23.62,2024-03-28T03:51:02Z
1302,03:57:14,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,39.0,19.0,100.0,24.0,2024-03-28T03:57:14Z
1303,04:03:26,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,38.0,18.0,100.0,24.25,2024-03-28T04:03:26Z
1304,04:09:39,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,39.0,19.0,100.0,24.5,2024-03-28T04:09:39Z
1305,04:15:51,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,35.0,40.0,20.0,100.0,24.75,2024-03-28T04:15:51Z
1306,04:22:01,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,39.0,19.0,100.0,25.12,2024-03-28T04:22:01Z
1307,04:28:12,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,38.0,18.0,100.0,25.25,2024-03-28T04:28:12Z
1308,04:34:23,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,36.0,18.0,100.0,25.25,2024-03-28T04:34:23Z
1309,04:40:33,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,35.0,18.0,100.0,25.5,2024-03-28T04:40:33Z
1310,04:46:42,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,35.0,18.0,100.0,25.37,2024-03-28T04:46:42Z
1311,04:52:51,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,37.0,18.0,100.0,25.37,2024-03-28T04:52:51Z
1312,04:59:02,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,39.0,19.0,100.0,25.12,2024-03-28T04:59:02Z
1313,05:05:14,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,39.0,20.0,100.0,25.12,2024-03-28T05:05:14Z
1314,05:11:26,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,37.0,18.0,100.0,25.12,2024-03-28T05:11:26Z
1315,05:17:36,Clace Air box,AirBox,taoyuan,2024-03-28,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,29.0,33.0,17.0,100.0,25.12,2024-03-28T05:17:36Z
