index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1289,22:01:27,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.0,2024-03-26T22:01:27Z
1290,22:07:37,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,16.87,2024-03-26T22:07:37Z
1291,22:13:43,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,16.87,2024-03-26T22:13:43Z
1292,22:19:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.0,2024-03-26T22:19:49Z
1293,22:25:55,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.0,2024-03-26T22:25:55Z
1294,22:32:01,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.0,2024-03-26T22:32:01Z
1295,22:38:07,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,16.87,2024-03-26T22:38:07Z
1296,22:44:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,16.87,2024-03-26T22:44:12Z
1297,22:50:20,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.0,2024-03-26T22:50:20Z
1298,22:56:26,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.0,2024-03-26T22:56:26Z
1299,23:02:32,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.0,2024-03-26T23:02:32Z
1300,23:08:39,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.12,2024-03-26T23:08:39Z
1301,23:14:45,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.12,2024-03-26T23:14:45Z
1302,23:20:53,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.25,2024-03-26T23:20:53Z
1303,23:26:59,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.25,2024-03-26T23:26:59Z
1304,23:33:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.5,2024-03-26T23:33:06Z
1305,23:39:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.5,2024-03-26T23:39:12Z
1306,23:45:22,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.62,2024-03-26T23:45:22Z
1307,23:51:28,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.62,2024-03-26T23:51:28Z
1308,23:57:34,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.75,2024-03-26T23:57:34Z
1309,00:03:53,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,17.87,2024-03-27T00:03:53Z
1310,00:10:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-27T00:10:00Z
1311,00:16:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-27T00:16:12Z
1312,00:22:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.0,2024-03-27T00:22:18Z
1313,00:28:27,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.12,2024-03-27T00:28:27Z
1314,00:34:35,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.12,2024-03-27T00:34:35Z
1315,00:40:47,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.12,2024-03-27T00:40:47Z
1316,00:46:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.25,2024-03-27T00:46:54Z
1317,00:53:04,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.25,2024-03-27T00:53:04Z
1318,00:59:11,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.37,2024-03-27T00:59:11Z
1319,01:05:19,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.5,2024-03-27T01:05:19Z
1320,01:11:28,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.5,2024-03-27T01:11:28Z
1321,01:17:38,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.75,2024-03-27T01:17:38Z
1322,01:23:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.87,2024-03-27T01:23:49Z
1323,01:29:56,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,18.87,2024-03-27T01:29:56Z
1324,01:36:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.0,2024-03-27T01:36:03Z
1325,01:42:11,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.25,2024-03-27T01:42:11Z
1326,01:48:17,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-27T01:48:17Z
1327,01:54:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-27T01:54:24Z
1328,02:00:32,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-27T02:00:32Z
1329,02:06:38,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-27T02:06:38Z
1330,02:12:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.37,2024-03-27T02:12:48Z
1331,02:18:57,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.5,2024-03-27T02:18:57Z
1332,02:25:05,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.75,2024-03-27T02:25:05Z
1333,02:31:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.75,2024-03-27T02:31:12Z
1334,02:37:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.87,2024-03-27T02:37:18Z
1335,02:43:25,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.87,2024-03-27T02:43:25Z
1336,02:49:33,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.87,2024-03-27T02:49:33Z
1337,02:55:40,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,19.87,2024-03-27T02:55:40Z
1338,03:01:47,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.0,2024-03-27T03:01:47Z
1339,03:07:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.0,2024-03-27T03:07:54Z
1340,03:14:01,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.0,2024-03-27T03:14:01Z
1341,03:20:19,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.12,2024-03-27T03:20:19Z
1342,03:26:26,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.12,2024-03-27T03:26:26Z
1343,03:32:33,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.25,2024-03-27T03:32:33Z
1344,03:38:40,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.5,2024-03-27T03:38:40Z
1345,03:44:46,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.5,2024-03-27T03:44:46Z
1346,03:50:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.62,2024-03-27T03:50:54Z
1347,03:57:14,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.87,2024-03-27T03:57:14Z
1348,04:03:21,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.87,2024-03-27T04:03:21Z
1349,04:09:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.87,2024-03-27T04:09:30Z
1350,04:15:37,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.87,2024-03-27T04:15:37Z
1351,04:21:47,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.87,2024-03-27T04:21:47Z
1352,04:27:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.75,2024-03-27T04:27:54Z
1353,04:34:01,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.87,2024-03-27T04:34:01Z
1354,04:40:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.0,2024-03-27T04:40:12Z
1355,04:46:19,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.12,2024-03-27T04:46:19Z
1356,04:52:26,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T04:52:26Z
1357,04:58:34,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T04:58:34Z
1358,05:04:40,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T05:04:40Z
1359,05:10:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T05:10:48Z
1360,05:16:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T05:16:54Z
1361,05:23:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T05:23:00Z
1362,05:29:07,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T05:29:07Z
1363,05:35:16,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T05:35:16Z
1364,05:41:23,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.5,2024-03-27T05:41:23Z
1365,05:47:33,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T05:47:33Z
1366,05:53:41,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T05:53:41Z
1367,05:59:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T05:59:48Z
1368,06:05:58,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T06:05:58Z
1369,06:12:07,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T06:12:07Z
1370,06:18:16,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T06:18:16Z
1371,06:24:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T06:24:30Z
1372,06:30:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T06:30:42Z
1373,06:36:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T06:36:49Z
1374,06:42:56,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T06:42:56Z
1375,06:49:04,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T06:49:04Z
1376,06:55:10,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T06:55:10Z
1377,07:01:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T07:01:30Z
1378,07:07:51,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T07:07:51Z
1379,07:13:57,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T07:13:57Z
1380,07:20:16,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T07:20:16Z
1381,07:26:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.5,2024-03-27T07:26:36Z
1382,07:32:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.5,2024-03-27T07:32:54Z
1383,07:39:01,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.5,2024-03-27T07:39:01Z
1384,07:45:07,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.5,2024-03-27T07:45:07Z
1385,07:51:15,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T07:51:15Z
1386,07:57:21,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T07:57:21Z
1387,08:03:29,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T08:03:29Z
1388,08:09:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T08:09:36Z
1389,08:15:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T08:15:42Z
1390,08:21:51,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T08:21:51Z
1391,08:27:57,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T08:27:57Z
1392,08:34:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T08:34:03Z
1393,08:40:21,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T08:40:21Z
1394,08:46:27,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T08:46:27Z
1395,08:52:33,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.37,2024-03-27T08:52:33Z
1396,08:58:39,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.25,2024-03-27T08:58:39Z
1397,09:04:46,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.12,2024-03-27T09:04:46Z
1398,09:11:05,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.12,2024-03-27T09:11:05Z
1399,09:17:13,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.12,2024-03-27T09:17:13Z
1400,09:23:19,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.12,2024-03-27T09:23:19Z
1401,09:29:25,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.0,2024-03-27T09:29:25Z
1402,09:35:31,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,20.87,2024-03-27T09:35:31Z
1403,09:41:45,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,21.12,2024-03-27T09:41:45Z
