index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1248,08:23:58,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,13.0,9.0,100.0,23.37,2024-03-27T08:23:58Z
1249,08:30:07,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,13.0,9.0,100.0,23.37,2024-03-27T08:30:07Z
1250,08:36:14,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,9.0,100.0,23.37,2024-03-27T08:36:14Z
1251,08:42:21,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,9.0,100.0,23.37,2024-03-27T08:42:21Z
1252,08:48:27,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,23.37,2024-03-27T08:48:27Z
1253,08:54:34,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,11.0,11.0,7.0,100.0,23.25,2024-03-27T08:54:34Z
1254,09:00:40,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,11.0,12.0,8.0,100.0,23.12,2024-03-27T09:00:40Z
1255,09:06:46,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,11.0,12.0,8.0,100.0,23.12,2024-03-27T09:06:46Z
1256,09:12:52,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,12.0,9.0,100.0,23.0,2024-03-27T09:12:52Z
1257,09:19:01,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,10.0,10.0,7.0,100.0,22.75,2024-03-27T09:19:01Z
1258,09:25:06,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,10.0,11.0,7.0,100.0,22.5,2024-03-27T09:25:06Z
1259,09:31:12,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,11.0,11.0,8.0,100.0,22.5,2024-03-27T09:31:12Z
1260,09:37:18,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,11.0,12.0,8.0,100.0,22.37,2024-03-27T09:37:18Z
1261,09:43:24,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,10.0,11.0,8.0,100.0,22.37,2024-03-27T09:43:24Z
1262,09:49:31,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,13.0,9.0,100.0,22.5,2024-03-27T09:49:31Z
1263,09:55:37,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,20.0,13.0,100.0,22.5,2024-03-27T09:55:37Z
1264,10:01:45,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,18.0,12.0,100.0,22.5,2024-03-27T10:01:45Z
1265,10:07:52,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,11.0,100.0,22.62,2024-03-27T10:07:52Z
1266,10:13:58,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,13.0,9.0,100.0,22.5,2024-03-27T10:13:58Z
1267,10:20:06,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,11.0,12.0,8.0,100.0,22.37,2024-03-27T10:20:06Z
1268,10:26:12,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,12.0,8.0,100.0,22.5,2024-03-27T10:26:12Z
1269,10:32:19,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,12.0,8.0,100.0,22.37,2024-03-27T10:32:19Z
1270,10:38:29,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,20.0,22.0,14.0,100.0,22.37,2024-03-27T10:38:29Z
1271,10:44:42,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,32.0,18.0,100.0,22.5,2024-03-27T10:44:42Z
1272,10:50:51,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,20.0,22.0,13.0,100.0,22.5,2024-03-27T10:50:51Z
1273,10:56:59,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,20.0,12.0,100.0,22.62,2024-03-27T10:56:59Z
1274,11:03:07,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,20.0,12.0,100.0,22.62,2024-03-27T11:03:07Z
1275,11:09:16,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,11.0,100.0,22.62,2024-03-27T11:09:16Z
1276,11:15:22,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,18.0,11.0,100.0,22.75,2024-03-27T11:15:22Z
1277,11:21:33,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,14.0,9.0,100.0,22.87,2024-03-27T11:21:33Z
1278,11:27:39,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,12.0,8.0,100.0,22.87,2024-03-27T11:27:39Z
1279,11:33:47,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,12.0,8.0,100.0,22.87,2024-03-27T11:33:47Z
1280,11:39:54,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,14.0,9.0,100.0,22.87,2024-03-27T11:39:54Z
1281,11:46:02,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,12.0,8.0,100.0,23.0,2024-03-27T11:46:02Z
1282,11:52:08,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,11.0,12.0,8.0,100.0,23.12,2024-03-27T11:52:08Z
1283,11:58:13,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,11.0,12.0,8.0,100.0,23.0,2024-03-27T11:58:13Z
1284,12:04:19,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,11.0,11.0,7.0,100.0,22.87,2024-03-27T12:04:19Z
1285,12:10:26,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,12.0,8.0,100.0,22.75,2024-03-27T12:10:26Z
1286,12:16:32,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,13.0,9.0,100.0,22.75,2024-03-27T12:16:32Z
1287,12:22:38,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,9.0,100.0,22.87,2024-03-27T12:22:38Z
1288,12:28:44,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,13.0,8.0,100.0,22.87,2024-03-27T12:28:44Z
1289,12:34:50,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,13.0,9.0,100.0,22.87,2024-03-27T12:34:50Z
1290,12:40:58,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.87,2024-03-27T12:40:58Z
1291,12:47:03,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,14.0,9.0,100.0,22.87,2024-03-27T12:47:03Z
1292,12:53:10,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,9.0,100.0,22.75,2024-03-27T12:53:10Z
1293,12:59:17,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,9.0,100.0,22.75,2024-03-27T12:59:17Z
1294,13:05:23,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,9.0,100.0,22.75,2024-03-27T13:05:23Z
1295,13:11:38,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,14.0,9.0,100.0,22.75,2024-03-27T13:11:38Z
1296,13:17:49,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,9.0,100.0,22.75,2024-03-27T13:17:49Z
1297,13:23:55,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.75,2024-03-27T13:23:55Z
1298,13:30:00,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.75,2024-03-27T13:30:00Z
1299,13:36:08,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,10.0,100.0,22.62,2024-03-27T13:36:08Z
1300,13:42:16,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.5,2024-03-27T13:42:16Z
1301,13:48:23,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.5,2024-03-27T13:48:23Z
1302,13:54:30,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,10.0,100.0,22.5,2024-03-27T13:54:30Z
1303,14:00:37,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.62,2024-03-27T14:00:37Z
1304,14:06:44,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.75,2024-03-27T14:06:44Z
1305,14:12:51,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.75,2024-03-27T14:12:51Z
1306,14:18:57,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,10.0,100.0,22.75,2024-03-27T14:18:57Z
1307,14:25:04,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,10.0,100.0,22.75,2024-03-27T14:25:04Z
1308,14:31:13,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,10.0,100.0,22.75,2024-03-27T14:31:13Z
1309,14:37:25,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,16.0,10.0,100.0,22.75,2024-03-27T14:37:25Z
1310,14:43:36,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,11.0,100.0,22.62,2024-03-27T14:43:36Z
1311,14:49:42,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,10.0,100.0,22.62,2024-03-27T14:49:42Z
1312,14:55:48,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,10.0,100.0,22.62,2024-03-27T14:55:48Z
1313,15:01:56,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,10.0,100.0,22.62,2024-03-27T15:01:56Z
1314,15:08:02,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.62,2024-03-27T15:08:02Z
1315,15:14:08,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.5,2024-03-27T15:14:08Z
1316,15:20:16,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.5,2024-03-27T15:20:16Z
1317,15:26:24,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.5,2024-03-27T15:26:24Z
1318,15:32:35,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,9.0,100.0,22.37,2024-03-27T15:32:35Z
1319,15:38:43,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.0,2024-03-27T15:38:43Z
1320,15:44:48,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,9.0,100.0,22.0,2024-03-27T15:44:48Z
1321,15:50:55,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.0,2024-03-27T15:50:55Z
1322,15:57:02,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,9.0,100.0,22.12,2024-03-27T15:57:02Z
1323,16:03:10,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.0,2024-03-27T16:03:10Z
1324,16:09:20,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.0,2024-03-27T16:09:20Z
1325,16:15:27,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,16.0,9.0,100.0,22.12,2024-03-27T16:15:27Z
1326,16:21:34,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.0,2024-03-27T16:21:34Z
1327,16:27:44,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,21.87,2024-03-27T16:27:44Z
1328,16:33:51,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,9.0,100.0,22.0,2024-03-27T16:33:51Z
1329,16:39:57,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.0,2024-03-27T16:39:57Z
1330,16:46:04,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.12,2024-03-27T16:46:04Z
1331,16:52:11,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.12,2024-03-27T16:52:11Z
1332,16:58:24,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.12,2024-03-27T16:58:24Z
1333,17:04:31,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.25,2024-03-27T17:04:31Z
1334,17:10:39,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,8.0,100.0,22.25,2024-03-27T17:10:39Z
1335,17:16:45,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,22.25,2024-03-27T17:16:45Z
1336,17:22:52,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,9.0,100.0,22.12,2024-03-27T17:22:52Z
1337,17:28:59,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,8.0,100.0,22.12,2024-03-27T17:28:59Z
1338,17:35:05,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,14.0,9.0,100.0,22.12,2024-03-27T17:35:05Z
1339,17:41:11,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.12,2024-03-27T17:41:11Z
1340,17:47:17,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.0,2024-03-27T17:47:17Z
1341,17:53:23,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,14.0,9.0,100.0,21.87,2024-03-27T17:53:23Z
1342,17:59:30,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,8.0,100.0,21.87,2024-03-27T17:59:30Z
1343,18:05:38,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,22.0,2024-03-27T18:05:38Z
1344,18:11:44,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,8.0,100.0,22.0,2024-03-27T18:11:44Z
1345,18:17:52,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,8.0,100.0,22.0,2024-03-27T18:17:52Z
1346,18:23:59,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,8.0,100.0,22.0,2024-03-27T18:23:59Z
1347,18:30:05,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,14.0,8.0,100.0,22.0,2024-03-27T18:30:05Z
1348,18:36:11,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,13.0,8.0,100.0,22.0,2024-03-27T18:36:11Z
1349,18:42:16,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,8.0,100.0,22.0,2024-03-27T18:42:16Z
1350,18:48:24,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,14.0,8.0,100.0,22.0,2024-03-27T18:48:24Z
1351,18:54:32,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,13.0,8.0,100.0,22.0,2024-03-27T18:54:32Z
1352,19:00:37,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,8.0,100.0,21.75,2024-03-27T19:00:37Z
1353,19:06:45,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,8.0,100.0,21.5,2024-03-27T19:06:45Z
1354,19:12:52,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,8.0,100.0,21.5,2024-03-27T19:12:52Z
1355,19:19:00,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,8.0,100.0,21.5,2024-03-27T19:19:00Z
1356,19:25:09,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,8.0,100.0,21.62,2024-03-27T19:25:09Z
1357,19:31:17,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,14.0,9.0,100.0,21.62,2024-03-27T19:31:17Z
1358,19:37:23,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,21.75,2024-03-27T19:37:23Z
1359,19:43:29,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,8.0,100.0,21.75,2024-03-27T19:43:29Z
1360,19:49:37,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,21.75,2024-03-27T19:49:37Z
1361,19:55:43,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,21.75,2024-03-27T19:55:43Z
1362,20:01:49,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,9.0,100.0,21.75,2024-03-27T20:01:49Z
1363,20:07:57,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,21.75,2024-03-27T20:07:57Z
1364,20:14:03,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,21.75,2024-03-27T20:14:03Z
1365,20:20:10,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,9.0,100.0,21.87,2024-03-27T20:20:10Z
1366,20:26:16,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,21.62,2024-03-27T20:26:16Z
1367,20:32:22,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,8.0,100.0,21.62,2024-03-27T20:32:22Z
1368,20:38:29,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,9.0,100.0,21.62,2024-03-27T20:38:29Z
1369,20:44:37,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,9.0,100.0,21.75,2024-03-27T20:44:37Z
1370,20:50:44,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,14.0,8.0,100.0,21.75,2024-03-27T20:50:44Z
1371,20:56:52,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,21.62,2024-03-27T20:56:52Z
1372,21:02:59,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,21.62,2024-03-27T21:02:59Z
1373,21:09:05,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,21.5,2024-03-27T21:09:05Z
1374,21:15:11,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,21.37,2024-03-27T21:15:11Z
1375,21:21:18,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,21.37,2024-03-27T21:21:18Z
1376,21:27:26,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,21.5,2024-03-27T21:27:26Z
1377,21:33:33,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,21.5,2024-03-27T21:33:33Z
1378,21:39:39,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,21.62,2024-03-27T21:39:39Z
1379,21:45:46,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,8.0,100.0,21.75,2024-03-27T21:45:46Z
1380,21:51:52,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,9.0,100.0,21.87,2024-03-27T21:51:52Z
1381,21:57:58,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,17.0,9.0,100.0,21.87,2024-03-27T21:57:58Z
1382,22:04:06,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,9.0,100.0,21.87,2024-03-27T22:04:06Z
1383,22:10:14,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,9.0,100.0,21.75,2024-03-27T22:10:14Z
1384,22:16:22,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,9.0,100.0,21.75,2024-03-27T22:16:22Z
1385,22:22:31,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,9.0,100.0,21.62,2024-03-27T22:22:31Z
1386,22:28:36,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,10.0,100.0,21.62,2024-03-27T22:28:36Z
1387,22:34:43,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,17.0,9.0,100.0,21.62,2024-03-27T22:34:43Z
1388,22:40:50,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,10.0,100.0,21.62,2024-03-27T22:40:50Z
1389,22:46:57,Ktest,AirBox,taipei,2024-03-27,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,10.0,100.0,21.62,2024-03-27T22:46:57Z
