index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1266,22:37:53,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,17.0,18.0,13.0,58.0,27.62,2024-03-27T22:37:53Z
1267,22:43:47,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,12.0,58.0,27.75,2024-03-27T22:43:47Z
1268,22:49:41,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,17.0,18.0,13.0,58.0,27.87,2024-03-27T22:49:41Z
1269,22:55:35,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,17.0,19.0,13.0,58.0,27.62,2024-03-27T22:55:35Z
1270,23:01:30,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,13.0,58.0,27.5,2024-03-27T23:01:30Z
1271,23:07:24,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,12.0,58.0,27.5,2024-03-27T23:07:24Z
1272,23:13:18,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,18.0,12.0,58.0,27.75,2024-03-27T23:13:18Z
1273,23:19:13,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,17.0,12.0,58.0,27.87,2024-03-27T23:19:13Z
1274,23:25:07,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,17.0,12.0,58.0,27.75,2024-03-27T23:25:07Z
1275,23:31:01,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,13.0,58.0,27.62,2024-03-27T23:31:01Z
1276,23:36:56,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,13.0,59.0,27.5,2024-03-27T23:36:56Z
1277,23:42:50,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,12.0,59.0,27.62,2024-03-27T23:42:50Z
1278,23:48:44,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,12.0,56.0,27.75,2024-03-27T23:48:44Z
1279,23:54:39,Yoan 室內,AirBox,taichuang,2024-03-27,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,12.0,54.0,27.62,2024-03-27T23:54:39Z
1280,00:00:33,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,16.0,12.0,56.0,27.12,2024-03-28T00:00:33Z
1281,00:06:27,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,16.0,11.0,57.0,27.12,2024-03-28T00:06:27Z
1282,00:12:22,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,57.0,27.25,2024-03-28T00:12:22Z
1283,00:18:16,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,57.0,27.25,2024-03-28T00:18:16Z
1284,00:24:10,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,57.0,27.0,2024-03-28T00:24:10Z
1285,00:30:04,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,57.0,26.87,2024-03-28T00:30:04Z
1286,00:35:59,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,57.0,26.75,2024-03-28T00:35:59Z
1287,00:41:56,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,57.0,26.87,2024-03-28T00:41:56Z
1288,00:47:51,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,27.0,2024-03-28T00:47:51Z
1289,00:53:45,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,26.75,2024-03-28T00:53:45Z
1290,00:59:39,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,26.5,2024-03-28T00:59:39Z
1291,01:05:33,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,56.0,26.37,2024-03-28T01:05:33Z
1292,01:11:28,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,56.0,26.5,2024-03-28T01:11:28Z
1293,01:17:22,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,12.0,8.0,56.0,26.62,2024-03-28T01:17:22Z
1294,01:23:16,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,55.0,26.5,2024-03-28T01:23:16Z
1295,01:29:10,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,26.25,2024-03-28T01:29:10Z
1296,01:35:04,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,57.0,26.37,2024-03-28T01:35:04Z
1297,01:41:02,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,12.0,8.0,58.0,26.62,2024-03-28T01:41:02Z
1298,01:46:56,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,26.5,2024-03-28T01:46:56Z
1299,01:58:45,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,56.0,26.12,2024-03-28T01:58:45Z
1300,02:04:39,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,56.0,26.25,2024-03-28T02:04:39Z
1301,02:10:33,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,55.0,26.37,2024-03-28T02:10:33Z
1302,02:16:27,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,55.0,26.37,2024-03-28T02:16:27Z
1303,02:22:22,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,56.0,26.25,2024-03-28T02:22:22Z
1304,02:28:16,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,58.0,26.12,2024-03-28T02:28:16Z
1305,02:34:10,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,9.0,7.0,57.0,26.5,2024-03-28T02:34:10Z
1306,02:40:04,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,56.0,26.62,2024-03-28T02:40:04Z
1307,02:46:02,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,26.5,2024-03-28T02:46:02Z
1308,02:51:56,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,56.0,26.25,2024-03-28T02:51:56Z
1309,02:57:50,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,12.0,8.0,56.0,26.12,2024-03-28T02:57:50Z
1310,03:03:44,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,26.12,2024-03-28T03:03:44Z
1311,03:09:42,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,26.37,2024-03-28T03:09:42Z
1312,03:15:38,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,57.0,26.37,2024-03-28T03:15:38Z
1313,03:21:32,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,58.0,26.25,2024-03-28T03:21:32Z
1314,03:27:26,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,7.0,58.0,26.12,2024-03-28T03:27:26Z
1315,03:33:20,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,57.0,26.12,2024-03-28T03:33:20Z
1316,03:39:15,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,57.0,26.37,2024-03-28T03:39:15Z
1317,03:45:09,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,56.0,26.5,2024-03-28T03:45:09Z
1318,03:51:03,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,7.0,56.0,26.37,2024-03-28T03:51:03Z
1319,03:56:57,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,7.0,56.0,26.12,2024-03-28T03:56:57Z
1320,04:02:52,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,7.0,56.0,26.0,2024-03-28T04:02:52Z
1321,04:08:46,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,58.0,26.25,2024-03-28T04:08:46Z
1322,04:14:40,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,15.0,10.0,59.0,26.25,2024-03-28T04:14:40Z
1323,04:20:34,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,16.0,11.0,59.0,26.0,2024-03-28T04:20:34Z
1324,04:26:28,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,15.0,10.0,59.0,25.75,2024-03-28T04:26:28Z
1325,04:32:23,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,60.0,25.87,2024-03-28T04:32:23Z
1326,04:38:17,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,15.0,10.0,60.0,26.25,2024-03-28T04:38:17Z
1327,04:44:11,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,16.0,11.0,60.0,26.62,2024-03-28T04:44:11Z
1328,04:50:05,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,60.0,26.62,2024-03-28T04:50:05Z
1329,04:56:00,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,14.0,9.0,60.0,26.62,2024-03-28T04:56:00Z
1330,05:01:54,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,60.0,26.87,2024-03-28T05:01:54Z
1331,05:07:48,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,59.0,27.0,2024-03-28T05:07:48Z
1332,05:13:43,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,59.0,27.25,2024-03-28T05:13:43Z
1333,05:19:37,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,7.0,59.0,27.12,2024-03-28T05:19:37Z
1334,05:25:31,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,59.0,27.12,2024-03-28T05:25:31Z
1335,05:31:25,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,59.0,27.12,2024-03-28T05:31:25Z
1336,05:37:20,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,7.0,59.0,27.37,2024-03-28T05:37:20Z
1337,05:43:14,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,7.0,59.0,27.5,2024-03-28T05:43:14Z
1338,05:49:08,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,59.0,27.5,2024-03-28T05:49:08Z
1339,05:55:02,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,6.0,59.0,27.37,2024-03-28T05:55:02Z
1340,06:00:57,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,6.0,59.0,27.37,2024-03-28T06:00:57Z
1341,06:06:51,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,59.0,27.5,2024-03-28T06:06:51Z
1342,06:12:45,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,59.0,27.75,2024-03-28T06:12:45Z
1343,06:18:39,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,58.0,27.87,2024-03-28T06:18:39Z
1344,06:24:34,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,59.0,27.75,2024-03-28T06:24:34Z
1345,06:30:28,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,59.0,27.62,2024-03-28T06:30:28Z
1346,06:36:22,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,59.0,27.62,2024-03-28T06:36:22Z
1347,06:42:16,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,58.0,27.75,2024-03-28T06:42:16Z
1348,06:48:11,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,5.0,58.0,28.0,2024-03-28T06:48:11Z
1349,06:54:05,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,58.0,27.87,2024-03-28T06:54:05Z
1350,07:05:53,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,4.0,59.0,27.75,2024-03-28T07:05:53Z
1351,07:11:48,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,5.0,59.0,27.87,2024-03-28T07:11:48Z
1352,07:17:42,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,58.0,28.11,2024-03-28T07:17:42Z
1353,07:23:36,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,5.0,55.0,28.0,2024-03-28T07:23:36Z
1354,07:29:30,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,6.0,53.0,27.25,2024-03-28T07:29:30Z
1355,07:35:28,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,53.0,26.75,2024-03-28T07:35:28Z
1356,07:41:22,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,56.0,26.75,2024-03-28T07:41:22Z
1357,07:47:16,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,56.0,26.87,2024-03-28T07:47:16Z
1358,07:53:12,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,56.0,26.87,2024-03-28T07:53:12Z
1359,07:59:06,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,56.0,26.62,2024-03-28T07:59:06Z
1360,08:05:00,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,5.0,57.0,26.37,2024-03-28T08:05:00Z
1361,08:10:54,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,57.0,26.25,2024-03-28T08:10:54Z
1362,08:16:50,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,5.0,57.0,26.37,2024-03-28T08:16:50Z
1363,08:22:44,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,5.0,57.0,26.5,2024-03-28T08:22:44Z
1364,08:34:33,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,57.0,26.0,2024-03-28T08:34:33Z
1365,08:40:27,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,57.0,25.87,2024-03-28T08:40:27Z
1366,08:46:21,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,57.0,25.87,2024-03-28T08:46:21Z
1367,08:52:15,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,57.0,26.0,2024-03-28T08:52:15Z
1368,08:58:13,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,57.0,26.12,2024-03-28T08:58:13Z
1369,09:04:07,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,57.0,26.0,2024-03-28T09:04:07Z
1370,09:10:01,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,57.0,25.75,2024-03-28T09:10:01Z
1371,09:15:56,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,57.0,25.75,2024-03-28T09:15:56Z
1372,09:21:50,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,57.0,26.0,2024-03-28T09:21:50Z
1373,09:27:47,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,57.0,26.0,2024-03-28T09:27:47Z
1374,09:33:42,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,57.0,25.87,2024-03-28T09:33:42Z
1375,09:39:36,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,57.0,25.62,2024-03-28T09:39:36Z
1376,09:45:32,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,58.0,25.62,2024-03-28T09:45:32Z
1377,09:51:26,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,58.0,25.75,2024-03-28T09:51:26Z
1378,09:57:20,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,58.0,25.87,2024-03-28T09:57:20Z
1379,10:03:14,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,57.0,26.0,2024-03-28T10:03:14Z
1380,10:09:09,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,58.0,25.87,2024-03-28T10:09:09Z
1381,10:15:03,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,58.0,25.62,2024-03-28T10:15:03Z
1382,10:20:57,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,58.0,25.5,2024-03-28T10:20:57Z
1383,10:26:51,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,58.0,25.62,2024-03-28T10:26:51Z
1384,10:32:45,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,58.0,25.75,2024-03-28T10:32:45Z
1385,10:38:40,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,57.0,25.75,2024-03-28T10:38:40Z
1386,10:44:34,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,57.0,25.62,2024-03-28T10:44:34Z
1387,10:50:28,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,58.0,25.37,2024-03-28T10:50:28Z
1388,10:56:26,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,58.0,25.5,2024-03-28T10:56:26Z
1389,11:02:20,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,58.0,25.75,2024-03-28T11:02:20Z
1390,11:08:14,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,5.0,59.0,25.87,2024-03-28T11:08:14Z
1391,11:14:08,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,59.0,25.75,2024-03-28T11:14:08Z
1392,11:20:03,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,59.0,25.5,2024-03-28T11:20:03Z
1393,11:25:57,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,9.0,7.0,59.0,25.5,2024-03-28T11:25:57Z
1394,11:31:51,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,5.0,60.0,25.75,2024-03-28T11:31:51Z
1395,11:37:45,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,59.0,25.87,2024-03-28T11:37:45Z
1396,11:49:34,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,59.0,25.62,2024-03-28T11:49:34Z
1397,11:55:28,Yoan 室內,AirBox,taichuang,2024-03-28,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,5.0,59.0,25.5,2024-03-28T11:55:28Z
