index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1276,05:57:23,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,29.0,34.0,16.0,92.0,21.12,2024-03-27T05:57:23Z
1277,06:03:36,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,31.0,37.0,18.0,92.0,21.12,2024-03-27T06:03:36Z
1278,06:09:49,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,29.0,34.0,17.0,92.0,21.12,2024-03-27T06:09:49Z
1279,06:16:00,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,29.0,33.0,17.0,90.0,21.25,2024-03-27T06:16:00Z
1280,06:22:16,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,33.0,39.0,19.0,91.0,21.25,2024-03-27T06:22:16Z
1281,06:28:33,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,32.0,38.0,19.0,90.0,21.25,2024-03-27T06:28:33Z
1282,06:34:49,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,34.0,42.0,20.0,90.0,21.25,2024-03-27T06:34:49Z
1283,06:41:02,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,33.0,39.0,19.0,91.0,21.12,2024-03-27T06:41:02Z
1284,06:47:20,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,33.0,41.0,20.0,91.0,21.12,2024-03-27T06:47:20Z
1285,06:53:48,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,34.0,42.0,20.0,91.0,21.12,2024-03-27T06:53:48Z
1286,06:59:57,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,26.0,29.0,15.0,93.0,21.12,2024-03-27T06:59:57Z
1287,07:06:12,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,25.0,13.0,95.0,20.75,2024-03-27T07:06:12Z
1288,07:19:42,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,26.0,13.0,94.0,20.62,2024-03-27T07:19:42Z
1289,07:25:54,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,27.0,13.0,94.0,20.25,2024-03-27T07:25:54Z
1290,07:32:09,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,27.0,13.0,95.0,19.87,2024-03-27T07:32:09Z
1291,07:38:20,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,25.0,27.0,13.0,95.0,19.87,2024-03-27T07:38:20Z
1292,07:44:31,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,25.0,27.0,13.0,96.0,19.87,2024-03-27T07:44:31Z
1293,07:50:45,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,25.0,27.0,14.0,95.0,19.87,2024-03-27T07:50:45Z
1294,07:56:55,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,26.0,13.0,95.0,20.0,2024-03-27T07:56:55Z
1295,08:03:04,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,25.0,12.0,94.0,19.87,2024-03-27T08:03:04Z
1296,08:09:36,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,11.0,95.0,19.75,2024-03-27T08:09:36Z
1297,08:15:50,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,11.0,95.0,19.75,2024-03-27T08:15:50Z
1298,08:22:00,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,11.0,95.0,19.75,2024-03-27T08:22:00Z
1299,08:28:13,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,23.0,11.0,95.0,19.62,2024-03-27T08:28:13Z
1300,08:34:23,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,96.0,19.5,2024-03-27T08:34:23Z
1301,08:40:32,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,24.0,11.0,96.0,19.37,2024-03-27T08:40:32Z
1302,08:46:40,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,97.0,19.37,2024-03-27T08:46:40Z
1303,08:52:48,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,10.0,97.0,19.25,2024-03-27T08:52:48Z
1304,08:59:00,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,10.0,96.0,19.25,2024-03-27T08:59:00Z
1305,09:05:07,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,18.0,9.0,96.0,19.25,2024-03-27T09:05:07Z
1306,09:11:18,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,9.0,97.0,19.25,2024-03-27T09:11:18Z
1307,09:17:30,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,9.0,97.0,19.12,2024-03-27T09:17:30Z
1308,09:23:37,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,18.0,8.0,97.0,19.25,2024-03-27T09:23:37Z
1309,09:29:44,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,9.0,97.0,19.25,2024-03-27T09:29:44Z
1310,09:35:51,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,8.0,97.0,19.25,2024-03-27T09:35:51Z
1311,09:42:10,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,9.0,97.0,19.25,2024-03-27T09:42:10Z
1312,09:48:19,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,8.0,98.0,19.25,2024-03-27T09:48:19Z
1313,09:54:26,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,98.0,19.25,2024-03-27T09:54:26Z
1314,10:00:34,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,98.0,19.25,2024-03-27T10:00:34Z
1315,10:06:41,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,9.0,98.0,19.25,2024-03-27T10:06:41Z
1316,10:12:49,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,7.0,98.0,19.25,2024-03-27T10:12:49Z
1317,10:18:59,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,7.0,99.0,19.25,2024-03-27T10:18:59Z
1318,10:25:05,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,99.0,19.25,2024-03-27T10:25:05Z
1319,10:31:11,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,8.0,100.0,19.12,2024-03-27T10:31:11Z
1320,10:37:19,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,100.0,19.0,2024-03-27T10:37:19Z
1321,10:43:27,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,19.0,2024-03-27T10:43:27Z
1322,10:49:36,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,18.87,2024-03-27T10:49:36Z
1323,10:55:44,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,18.87,2024-03-27T10:55:44Z
1324,11:01:52,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,17.0,8.0,100.0,18.75,2024-03-27T11:01:52Z
1325,11:08:02,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,7.0,100.0,18.75,2024-03-27T11:08:02Z
1326,11:14:10,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,8.0,100.0,18.75,2024-03-27T11:14:10Z
1327,11:20:20,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,8.0,100.0,18.75,2024-03-27T11:20:20Z
1328,11:26:29,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,8.0,100.0,18.75,2024-03-27T11:26:29Z
1329,11:32:36,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,7.0,100.0,18.75,2024-03-27T11:32:36Z
1330,11:38:43,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,18.75,2024-03-27T11:38:43Z
1331,11:45:04,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,100.0,18.87,2024-03-27T11:45:04Z
1332,11:51:11,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,100.0,18.87,2024-03-27T11:51:11Z
1333,11:57:19,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,18.75,2024-03-27T11:57:19Z
1334,12:03:27,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,6.0,100.0,18.62,2024-03-27T12:03:27Z
1335,12:09:34,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,12.0,7.0,100.0,18.75,2024-03-27T12:09:34Z
1336,12:15:42,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,18.75,2024-03-27T12:15:42Z
1337,12:21:50,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,18.87,2024-03-27T12:21:50Z
1338,12:27:57,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,12.0,6.0,100.0,18.5,2024-03-27T12:27:57Z
1339,12:34:05,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,18.25,2024-03-27T12:34:05Z
1340,12:40:14,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,100.0,18.12,2024-03-27T12:40:14Z
1341,12:46:22,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,18.37,2024-03-27T12:46:22Z
1342,12:52:30,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,9.0,10.0,6.0,100.0,18.37,2024-03-27T12:52:30Z
1343,12:58:40,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,10.0,6.0,100.0,18.5,2024-03-27T12:58:40Z
1344,13:04:50,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,9.0,10.0,6.0,100.0,18.5,2024-03-27T13:04:50Z
1345,13:10:57,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,6.0,100.0,18.25,2024-03-27T13:10:57Z
1346,13:17:05,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,18.25,2024-03-27T13:17:05Z
1347,13:23:14,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,18.25,2024-03-27T13:23:14Z
1348,13:29:22,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,10.0,6.0,100.0,18.5,2024-03-27T13:29:22Z
1349,13:35:42,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,18.62,2024-03-27T13:35:42Z
1350,13:41:50,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,100.0,18.62,2024-03-27T13:41:50Z
1351,13:47:57,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,12.0,6.0,100.0,18.5,2024-03-27T13:47:57Z
1352,13:54:04,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,18.25,2024-03-27T13:54:04Z
1353,14:00:18,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,18.25,2024-03-27T14:00:18Z
1354,14:06:50,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,18.37,2024-03-27T14:06:50Z
1355,14:12:58,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,9.0,10.0,6.0,100.0,18.5,2024-03-27T14:12:58Z
1356,14:19:08,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,18.5,2024-03-27T14:19:08Z
1357,14:25:16,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,6.0,100.0,18.37,2024-03-27T14:25:16Z
1358,14:31:24,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,18.12,2024-03-27T14:31:24Z
1359,14:37:32,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,18.12,2024-03-27T14:37:32Z
1360,14:43:40,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,18.0,2024-03-27T14:43:40Z
1361,14:49:50,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,17.87,2024-03-27T14:49:50Z
1362,14:55:58,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,17.87,2024-03-27T14:55:58Z
1363,15:02:07,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,17.75,2024-03-27T15:02:07Z
1364,15:08:14,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,100.0,17.62,2024-03-27T15:08:14Z
1365,15:14:21,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,17.75,2024-03-27T15:14:21Z
1366,15:20:30,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,17.62,2024-03-27T15:20:30Z
1367,15:26:38,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,8.0,100.0,17.62,2024-03-27T15:26:38Z
1368,15:32:49,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,17.62,2024-03-27T15:32:49Z
1369,15:38:55,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,8.0,100.0,17.75,2024-03-27T15:38:55Z
1370,15:45:03,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,17.87,2024-03-27T15:45:03Z
1371,15:51:12,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,17.75,2024-03-27T15:51:12Z
1372,15:57:19,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,8.0,100.0,17.87,2024-03-27T15:57:19Z
1373,16:03:26,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,18.12,2024-03-27T16:03:26Z
1374,16:09:34,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,18.37,2024-03-27T16:09:34Z
1375,16:15:51,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,16.0,8.0,100.0,18.25,2024-03-27T16:15:51Z
1376,16:21:59,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,8.0,100.0,18.12,2024-03-27T16:21:59Z
1377,16:28:08,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,8.0,100.0,18.25,2024-03-27T16:28:08Z
1378,16:34:16,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,7.0,100.0,18.25,2024-03-27T16:34:16Z
1379,16:40:31,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,18.37,2024-03-27T16:40:31Z
1380,16:46:40,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,8.0,100.0,18.37,2024-03-27T16:46:40Z
1381,16:52:47,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,17.0,9.0,100.0,18.37,2024-03-27T16:52:47Z
1382,16:58:55,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,8.0,100.0,18.37,2024-03-27T16:58:55Z
1383,17:05:04,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,8.0,100.0,18.37,2024-03-27T17:05:04Z
1384,17:11:11,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,8.0,100.0,18.37,2024-03-27T17:11:11Z
1385,17:17:18,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,18.37,2024-03-27T17:17:18Z
1386,17:23:28,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,18.37,2024-03-27T17:23:28Z
1387,17:29:35,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,18.37,2024-03-27T17:29:35Z
1388,17:35:43,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,18.37,2024-03-27T17:35:43Z
1389,17:41:51,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,18.37,2024-03-27T17:41:51Z
1390,17:48:01,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,18.25,2024-03-27T17:48:01Z
1391,17:54:09,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,18.37,2024-03-27T17:54:09Z
1392,18:00:16,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,100.0,18.37,2024-03-27T18:00:16Z
1393,18:06:25,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,18.37,2024-03-27T18:06:25Z
1394,18:12:38,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,18.37,2024-03-27T18:12:38Z
1395,18:18:46,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,18.5,2024-03-27T18:18:46Z
1396,18:24:53,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,18.5,2024-03-27T18:24:53Z
1397,18:31:01,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,18.5,2024-03-27T18:31:01Z
1398,18:37:07,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,18.5,2024-03-27T18:37:07Z
1399,18:43:14,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,18.5,2024-03-27T18:43:14Z
1400,18:49:22,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,18.37,2024-03-27T18:49:22Z
1401,18:55:35,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,8.0,100.0,18.37,2024-03-27T18:55:35Z
1402,19:01:42,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,100.0,18.37,2024-03-27T19:01:42Z
1403,19:07:49,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,18.37,2024-03-27T19:07:49Z
1404,19:13:57,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,18.37,2024-03-27T19:13:57Z
1405,19:20:08,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,100.0,18.37,2024-03-27T19:20:08Z
1406,19:26:17,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,18.37,2024-03-27T19:26:17Z
1407,19:32:25,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,18.37,2024-03-27T19:32:25Z
1408,19:38:32,金門高中教務處,AirBox,NA,2024-03-27,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,8.0,100.0,18.37,2024-03-27T19:38:32Z
