index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1037,14:45:23,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-26,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,5.0,5.0,5.0,100.0,21.3,2024-03-26T14:45:23Z
1038,14:51:04,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-26,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,5.0,5.0,4.0,100.0,21.3,2024-03-26T14:51:04Z
1039,14:56:45,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-26,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,4.0,4.0,4.0,100.0,21.2,2024-03-26T14:56:45Z
1040,15:02:26,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-26,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,5.0,5.0,4.0,100.0,21.2,2024-03-26T15:02:26Z
1041,15:08:05,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-26,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,5.0,5.0,4.0,100.0,21.2,2024-03-26T15:08:05Z
1042,15:13:45,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-26,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,5.0,5.0,5.0,100.0,21.1,2024-03-26T15:13:45Z
1043,15:19:25,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-26,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,5.0,5.0,5.0,100.0,21.2,2024-03-26T15:19:25Z
1044,15:30:45,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-26,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,5.0,5.0,5.0,100.0,21.2,2024-03-26T15:30:45Z
1045,15:42:06,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-26,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,5.0,5.0,5.0,100.0,21.2,2024-03-26T15:42:06Z
1046,04:16:58,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,11.0,11.0,11.0,100.0,25.3,2024-03-27T04:16:58Z
1047,04:51:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,25.2,2024-03-27T04:51:01Z
1048,05:08:03,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,8.0,100.0,25.1,2024-03-27T05:08:03Z
1049,05:19:24,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,7.0,100.0,25.1,2024-03-27T05:19:24Z
1050,05:25:04,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,7.0,100.0,25.1,2024-03-27T05:25:04Z
1051,05:42:04,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,7.0,100.0,25.2,2024-03-27T05:42:04Z
1052,05:47:45,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,8.0,100.0,25.2,2024-03-27T05:47:45Z
1053,05:53:28,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,25.2,2024-03-27T05:53:28Z
1054,05:59:07,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,25.2,2024-03-27T05:59:07Z
1055,06:04:48,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,8.0,100.0,25.3,2024-03-27T06:04:48Z
1056,06:10:29,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,7.0,100.0,25.3,2024-03-27T06:10:29Z
1057,06:16:09,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,7.0,100.0,25.3,2024-03-27T06:16:09Z
1058,06:21:50,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,7.0,100.0,25.3,2024-03-27T06:21:50Z
1059,06:27:30,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,7.0,100.0,25.3,2024-03-27T06:27:30Z
1060,06:33:11,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,7.0,100.0,25.3,2024-03-27T06:33:11Z
1061,06:38:52,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,7.0,100.0,25.3,2024-03-27T06:38:52Z
1062,06:44:31,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,7.0,100.0,25.2,2024-03-27T06:44:31Z
1063,06:50:11,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,6.0,100.0,25.2,2024-03-27T06:50:11Z
1064,06:55:51,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,6.0,100.0,25.1,2024-03-27T06:55:51Z
1065,07:01:31,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,25.1,2024-03-27T07:01:31Z
1066,07:07:11,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,6.0,100.0,25.0,2024-03-27T07:07:11Z
1067,07:12:51,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,6.0,100.0,24.8,2024-03-27T07:12:51Z
1068,07:18:31,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.7,2024-03-27T07:18:31Z
1069,07:29:20,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.6,2024-03-27T07:29:20Z
1070,07:35:03,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.6,2024-03-27T07:35:03Z
1071,07:40:43,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.6,2024-03-27T07:40:43Z
1072,07:46:27,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.6,2024-03-27T07:46:27Z
1073,07:52:07,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.5,2024-03-27T07:52:07Z
1074,07:57:48,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,5.0,5.0,5.0,100.0,24.5,2024-03-27T07:57:48Z
1075,08:03:28,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.5,2024-03-27T08:03:28Z
1076,08:09:08,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.5,2024-03-27T08:09:08Z
1077,08:14:49,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.5,2024-03-27T08:14:49Z
1078,08:20:30,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.5,2024-03-27T08:20:30Z
1079,08:26:10,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.5,2024-03-27T08:26:10Z
1080,08:31:54,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.3,2024-03-27T08:31:54Z
1081,08:37:34,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.5,2024-03-27T08:37:34Z
1082,08:43:15,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.5,2024-03-27T08:43:15Z
1083,08:48:54,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.3,2024-03-27T08:48:54Z
1084,08:54:37,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.3,2024-03-27T08:54:37Z
1085,09:00:18,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.2,2024-03-27T09:00:18Z
1086,09:05:58,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,5.0,100.0,24.2,2024-03-27T09:05:58Z
1087,09:11:39,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.2,2024-03-27T09:11:39Z
1088,09:17:20,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.2,2024-03-27T09:17:20Z
1089,09:23:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.2,2024-03-27T09:23:01Z
1090,09:28:42,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.1,2024-03-27T09:28:42Z
1091,09:34:22,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.1,2024-03-27T09:34:22Z
1092,09:40:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,6.0,6.0,6.0,100.0,24.1,2024-03-27T09:40:01Z
1093,09:45:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,6.0,100.0,24.0,2024-03-27T09:45:41Z
1094,09:51:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,6.0,100.0,24.1,2024-03-27T09:51:21Z
1095,09:57:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,6.0,100.0,24.0,2024-03-27T09:57:01Z
1096,10:02:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,7.0,7.0,7.0,100.0,24.0,2024-03-27T10:02:41Z
1097,10:08:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,12.0,12.0,11.0,100.0,24.0,2024-03-27T10:08:21Z
1098,10:14:02,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,24.0,2024-03-27T10:14:02Z
1099,10:19:43,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,24.0,2024-03-27T10:19:43Z
1100,10:25:23,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,12.0,12.0,11.0,100.0,24.0,2024-03-27T10:25:23Z
1101,10:31:05,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,10.0,100.0,24.0,2024-03-27T10:31:05Z
1102,10:36:45,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,9.0,100.0,23.8,2024-03-27T10:36:45Z
1103,10:42:26,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,9.0,100.0,23.8,2024-03-27T10:42:26Z
1104,10:48:05,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,23.8,2024-03-27T10:48:05Z
1105,10:53:46,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,11.0,11.0,10.0,100.0,24.0,2024-03-27T10:53:46Z
1106,10:59:27,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,12.0,12.0,11.0,100.0,23.8,2024-03-27T10:59:27Z
1107,11:05:07,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,12.0,12.0,11.0,100.0,24.0,2024-03-27T11:05:07Z
1108,11:10:47,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,12.0,12.0,12.0,100.0,23.8,2024-03-27T11:10:47Z
1109,11:16:27,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,23.8,2024-03-27T11:16:27Z
1110,11:22:08,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,15.0,100.0,23.8,2024-03-27T11:22:08Z
1111,11:27:48,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,23.8,2024-03-27T11:27:48Z
1112,11:33:27,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,23.8,2024-03-27T11:33:27Z
1113,11:39:07,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,23.7,2024-03-27T11:39:07Z
1114,11:44:48,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,13.0,100.0,23.7,2024-03-27T11:44:48Z
1115,11:50:27,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,23.7,2024-03-27T11:50:27Z
1116,11:56:07,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,15.0,100.0,23.7,2024-03-27T11:56:07Z
1117,12:01:47,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.7,2024-03-27T12:01:47Z
1118,12:07:28,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,23.7,2024-03-27T12:07:28Z
1119,12:13:08,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,11.0,11.0,10.0,100.0,23.6,2024-03-27T12:13:08Z
1120,12:18:48,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-27,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,23.6,2024-03-27T12:18:48Z
