index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1208,17:03:49,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,37.0,45.0,26.0,100.0,25.37,2024-03-27T17:03:49Z
1209,17:09:59,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,37.0,45.0,26.0,100.0,25.25,2024-03-27T17:09:59Z
1210,17:16:12,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,36.0,45.0,25.0,100.0,25.25,2024-03-27T17:16:12Z
1211,17:22:22,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,36.0,45.0,25.0,100.0,25.25,2024-03-27T17:22:22Z
1212,17:28:34,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,38.0,47.0,26.0,100.0,25.12,2024-03-27T17:28:34Z
1213,17:34:43,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,38.0,47.0,26.0,100.0,25.12,2024-03-27T17:34:43Z
1214,17:40:56,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,39.0,48.0,27.0,100.0,25.0,2024-03-27T17:40:56Z
1215,17:47:06,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,39.0,48.0,27.0,100.0,25.0,2024-03-27T17:47:06Z
1216,17:53:17,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,39.0,48.0,27.0,100.0,25.0,2024-03-27T17:53:17Z
1217,17:59:43,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,40.0,50.0,27.0,100.0,24.87,2024-03-27T17:59:43Z
1218,18:05:55,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,40.0,50.0,27.0,100.0,24.87,2024-03-27T18:05:55Z
1219,18:12:06,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,40.0,50.0,27.0,100.0,24.75,2024-03-27T18:12:06Z
1220,18:18:18,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,40.0,50.0,27.0,100.0,24.62,2024-03-27T18:18:18Z
1221,18:24:31,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,40.0,50.0,27.0,100.0,24.62,2024-03-27T18:24:31Z
1222,18:30:42,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,41.0,51.0,27.0,100.0,24.75,2024-03-27T18:30:42Z
1223,18:36:55,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,28.0,100.0,24.62,2024-03-27T18:36:55Z
1224,18:43:09,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,54.0,28.0,100.0,24.62,2024-03-27T18:43:09Z
1225,18:49:21,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,28.0,100.0,24.62,2024-03-27T18:49:21Z
1226,18:55:34,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,43.0,54.0,28.0,100.0,24.5,2024-03-27T18:55:34Z
1227,19:01:46,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,43.0,55.0,29.0,100.0,24.5,2024-03-27T19:01:46Z
1228,19:08:00,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,43.0,55.0,28.0,100.0,24.5,2024-03-27T19:08:00Z
1229,19:14:13,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,57.0,30.0,100.0,24.5,2024-03-27T19:14:13Z
1230,19:20:25,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,56.0,29.0,100.0,24.5,2024-03-27T19:20:25Z
1231,19:26:38,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,56.0,30.0,100.0,24.5,2024-03-27T19:26:38Z
1232,19:32:51,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,45.0,57.0,29.0,100.0,24.5,2024-03-27T19:32:51Z
1233,19:39:04,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,56.0,29.0,100.0,24.5,2024-03-27T19:39:04Z
1234,19:45:16,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,56.0,29.0,100.0,24.62,2024-03-27T19:45:16Z
1235,19:51:27,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,56.0,30.0,100.0,24.62,2024-03-27T19:51:27Z
1236,19:57:40,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,46.0,58.0,30.0,100.0,24.5,2024-03-27T19:57:40Z
1237,20:03:57,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,46.0,59.0,31.0,100.0,24.5,2024-03-27T20:03:57Z
1238,20:10:11,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,46.0,58.0,30.0,100.0,24.5,2024-03-27T20:10:11Z
1239,20:16:26,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,45.0,58.0,30.0,100.0,24.5,2024-03-27T20:16:26Z
1240,20:22:38,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,46.0,58.0,30.0,100.0,24.5,2024-03-27T20:22:38Z
1241,20:28:52,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,46.0,58.0,30.0,100.0,24.37,2024-03-27T20:28:52Z
1242,20:35:05,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,45.0,57.0,30.0,100.0,24.37,2024-03-27T20:35:05Z
1243,20:41:21,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,45.0,57.0,30.0,100.0,24.25,2024-03-27T20:41:21Z
1244,20:47:34,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,55.0,29.0,100.0,24.25,2024-03-27T20:47:34Z
1245,20:53:50,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,45.0,56.0,30.0,100.0,24.25,2024-03-27T20:53:50Z
1246,21:00:05,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,56.0,30.0,100.0,24.25,2024-03-27T21:00:05Z
1247,21:06:19,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,55.0,29.0,100.0,24.25,2024-03-27T21:06:19Z
1248,21:12:35,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,55.0,29.0,100.0,24.25,2024-03-27T21:12:35Z
1249,21:18:49,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,56.0,29.0,100.0,24.25,2024-03-27T21:18:49Z
1250,21:25:01,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,55.0,29.0,100.0,24.25,2024-03-27T21:25:01Z
1251,21:31:15,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,43.0,55.0,29.0,100.0,24.25,2024-03-27T21:31:15Z
1252,21:37:30,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,56.0,29.0,100.0,24.12,2024-03-27T21:37:30Z
1253,21:43:43,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,55.0,29.0,100.0,24.12,2024-03-27T21:43:43Z
1254,21:49:57,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,43.0,55.0,29.0,100.0,24.25,2024-03-27T21:49:57Z
1255,21:56:10,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,43.0,55.0,29.0,100.0,24.37,2024-03-27T21:56:10Z
1256,22:02:23,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,56.0,29.0,100.0,24.25,2024-03-27T22:02:23Z
1257,22:08:36,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,43.0,54.0,28.0,100.0,24.12,2024-03-27T22:08:36Z
1258,22:14:48,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,28.0,100.0,24.12,2024-03-27T22:14:48Z
1259,22:20:57,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,41.0,51.0,27.0,100.0,24.12,2024-03-27T22:20:57Z
1260,22:27:09,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,41.0,51.0,27.0,100.0,24.25,2024-03-27T22:27:09Z
1261,22:33:22,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,41.0,52.0,27.0,100.0,24.25,2024-03-27T22:33:22Z
1262,22:39:36,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,27.0,100.0,24.12,2024-03-27T22:39:36Z
1263,22:45:50,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,28.0,100.0,24.25,2024-03-27T22:45:50Z
1264,22:52:05,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,41.0,51.0,27.0,100.0,24.37,2024-03-27T22:52:05Z
1265,22:58:19,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,28.0,100.0,24.37,2024-03-27T22:58:19Z
1266,23:04:32,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,43.0,55.0,28.0,100.0,24.25,2024-03-27T23:04:32Z
1267,23:10:45,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,57.0,29.0,100.0,24.25,2024-03-27T23:10:45Z
1268,23:16:59,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,44.0,57.0,28.0,100.0,24.25,2024-03-27T23:16:59Z
1269,23:23:12,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,43.0,56.0,28.0,100.0,24.37,2024-03-27T23:23:12Z
1270,23:29:26,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,27.0,100.0,24.5,2024-03-27T23:29:26Z
1271,23:35:40,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,27.0,100.0,24.5,2024-03-27T23:35:40Z
1272,23:41:53,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,52.0,27.0,100.0,24.62,2024-03-27T23:41:53Z
1273,23:48:07,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,28.0,100.0,24.62,2024-03-27T23:48:07Z
1274,23:54:21,LI,AirBox,taichuang,2024-03-27,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,41.0,53.0,27.0,100.0,24.62,2024-03-27T23:54:21Z
1275,00:00:33,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,27.0,100.0,24.62,2024-03-28T00:00:33Z
1276,00:06:47,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,40.0,50.0,27.0,100.0,24.62,2024-03-28T00:06:47Z
1277,00:12:58,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,39.0,49.0,25.0,100.0,24.75,2024-03-28T00:12:58Z
1278,00:19:09,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,43.0,23.0,100.0,24.75,2024-03-28T00:19:09Z
1279,00:25:20,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,40.0,22.0,100.0,24.87,2024-03-28T00:25:20Z
1280,00:31:30,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,38.0,21.0,100.0,25.0,2024-03-28T00:31:30Z
1281,00:37:38,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,34.0,20.0,100.0,25.0,2024-03-28T00:37:38Z
1282,00:43:47,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,30.0,18.0,100.0,25.12,2024-03-28T00:43:47Z
1283,00:49:54,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,25.12,2024-03-28T00:49:54Z
1284,00:56:00,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,29.0,17.0,100.0,25.12,2024-03-28T00:56:00Z
1285,01:02:08,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,17.0,100.0,25.25,2024-03-28T01:02:08Z
1286,01:08:16,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,25.37,2024-03-28T01:08:16Z
1287,01:14:26,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,25.37,2024-03-28T01:14:26Z
1288,01:20:35,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,30.0,18.0,100.0,25.5,2024-03-28T01:20:35Z
1289,01:26:42,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,25.0,16.0,100.0,25.5,2024-03-28T01:26:42Z
1290,01:32:50,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,27.0,17.0,100.0,25.62,2024-03-28T01:32:50Z
1291,01:38:57,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,18.0,100.0,25.62,2024-03-28T01:38:57Z
1292,01:45:07,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,17.0,100.0,25.75,2024-03-28T01:45:07Z
1293,01:51:16,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,17.0,100.0,25.75,2024-03-28T01:51:16Z
1294,01:57:23,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,19.0,100.0,25.87,2024-03-28T01:57:23Z
1295,02:03:32,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,20.0,100.0,25.87,2024-03-28T02:03:32Z
1296,02:09:42,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,40.0,22.0,100.0,26.0,2024-03-28T02:09:42Z
1297,02:15:53,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,41.0,53.0,26.0,100.0,25.87,2024-03-28T02:15:53Z
1298,02:22:04,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,42.0,53.0,27.0,100.0,25.75,2024-03-28T02:22:04Z
1299,02:28:15,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,41.0,51.0,27.0,100.0,25.75,2024-03-28T02:28:15Z
1300,02:34:25,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,42.0,22.0,100.0,25.62,2024-03-28T02:34:25Z
1301,02:40:35,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,21.0,100.0,25.37,2024-03-28T02:40:35Z
1302,02:46:43,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,37.0,21.0,100.0,25.25,2024-03-28T02:46:43Z
1303,02:52:52,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,21.0,100.0,25.25,2024-03-28T02:52:52Z
1304,02:59:03,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,37.0,21.0,100.0,25.0,2024-03-28T02:59:03Z
1305,03:05:13,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,37.0,20.0,100.0,25.0,2024-03-28T03:05:13Z
1306,03:11:22,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,18.0,100.0,25.0,2024-03-28T03:11:22Z
1307,03:17:32,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,31.0,18.0,100.0,25.0,2024-03-28T03:17:32Z
1308,03:23:40,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,27.0,17.0,100.0,25.25,2024-03-28T03:23:40Z
1309,03:29:48,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,25.5,2024-03-28T03:29:48Z
1310,03:35:57,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,18.0,100.0,25.62,2024-03-28T03:35:57Z
1311,03:42:04,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,30.0,18.0,100.0,25.87,2024-03-28T03:42:04Z
1312,03:48:13,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,31.0,18.0,100.0,25.87,2024-03-28T03:48:13Z
1313,03:54:21,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,26.0,2024-03-28T03:54:21Z
1314,04:00:32,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,32.0,19.0,100.0,26.25,2024-03-28T04:00:32Z
1315,04:06:45,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,20.0,100.0,26.37,2024-03-28T04:06:45Z
1316,04:12:53,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,36.0,21.0,100.0,26.5,2024-03-28T04:12:53Z
1317,04:19:05,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,39.0,21.0,100.0,26.62,2024-03-28T04:19:05Z
1318,04:25:17,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,43.0,23.0,100.0,26.87,2024-03-28T04:25:17Z
1319,04:31:30,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,37.0,47.0,24.0,100.0,27.0,2024-03-28T04:31:30Z
1320,04:37:42,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,36.0,46.0,23.0,100.0,27.12,2024-03-28T04:37:42Z
1321,04:43:53,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,36.0,45.0,23.0,100.0,27.12,2024-03-28T04:43:53Z
1322,04:50:03,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,37.0,46.0,24.0,100.0,27.12,2024-03-28T04:50:03Z
1323,04:56:13,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,36.0,44.0,23.0,100.0,27.12,2024-03-28T04:56:13Z
1324,05:02:25,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,41.0,22.0,100.0,27.25,2024-03-28T05:02:25Z
1325,05:08:34,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,44.0,23.0,100.0,27.25,2024-03-28T05:08:34Z
1326,05:14:45,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,40.0,22.0,100.0,27.37,2024-03-28T05:14:45Z
1327,05:20:56,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,37.0,21.0,100.0,27.37,2024-03-28T05:20:56Z
1328,05:27:06,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,36.0,20.0,100.0,27.37,2024-03-28T05:27:06Z
1329,05:33:17,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,35.0,20.0,100.0,27.5,2024-03-28T05:33:17Z
1330,05:39:25,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,35.0,20.0,100.0,27.62,2024-03-28T05:39:25Z
1331,05:45:34,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,37.0,21.0,100.0,27.75,2024-03-28T05:45:34Z
1332,05:51:43,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,35.0,20.0,100.0,27.75,2024-03-28T05:51:43Z
1333,05:57:53,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,40.0,21.0,100.0,27.87,2024-03-28T05:57:53Z
1334,06:04:02,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,41.0,22.0,100.0,28.0,2024-03-28T06:04:02Z
1335,06:10:13,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,22.0,100.0,28.11,2024-03-28T06:10:13Z
1336,06:16:22,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,35.0,21.0,100.0,28.25,2024-03-28T06:16:22Z
1337,06:22:29,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,36.0,21.0,100.0,28.25,2024-03-28T06:22:29Z
1338,06:28:37,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,28.25,2024-03-28T06:28:37Z
1339,06:34:44,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,28.25,2024-03-28T06:34:44Z
1340,06:40:51,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,32.0,19.0,100.0,28.25,2024-03-28T06:40:51Z
1341,06:47:00,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,20.0,100.0,28.36,2024-03-28T06:47:00Z
1342,06:53:09,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,19.0,100.0,28.75,2024-03-28T06:53:09Z
1343,06:59:16,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,18.0,100.0,28.75,2024-03-28T06:59:16Z
1344,07:05:25,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,17.0,100.0,28.75,2024-03-28T07:05:25Z
1345,07:11:32,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,17.0,100.0,28.75,2024-03-28T07:11:32Z
1346,07:17:39,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,23.0,15.0,100.0,28.86,2024-03-28T07:17:39Z
1347,07:23:45,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,23.0,15.0,100.0,29.0,2024-03-28T07:23:45Z
1348,07:29:53,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,24.0,16.0,100.0,29.0,2024-03-28T07:29:53Z
1349,07:36:01,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,25.0,16.0,100.0,29.11,2024-03-28T07:36:01Z
1350,07:42:08,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,17.0,100.0,29.11,2024-03-28T07:42:08Z
1351,07:48:17,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,29.25,2024-03-28T07:48:17Z
1352,07:54:24,LI,AirBox,taichuang,2024-03-28,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,18.0,100.0,29.36,2024-03-28T07:54:24Z
