index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1261,21:30:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,35.0,40.0,18.0,71.0,22.75,2024-03-26T21:30:44Z
1262,21:36:57,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,35.0,40.0,18.0,71.0,22.75,2024-03-26T21:36:57Z
1263,21:43:08,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,36.0,42.0,19.0,71.0,22.62,2024-03-26T21:43:08Z
1264,21:49:17,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,35.0,40.0,19.0,71.0,22.75,2024-03-26T21:49:17Z
1265,21:55:29,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,36.0,43.0,19.0,71.0,22.87,2024-03-26T21:55:29Z
1266,22:01:41,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,37.0,43.0,20.0,71.0,22.87,2024-03-26T22:01:41Z
1267,22:07:51,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,37.0,43.0,20.0,71.0,23.0,2024-03-26T22:07:51Z
1268,22:14:01,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,37.0,44.0,20.0,70.0,23.0,2024-03-26T22:14:01Z
1269,22:20:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,44.0,20.0,70.0,23.12,2024-03-26T22:20:13Z
1270,22:26:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,47.0,21.0,70.0,23.0,2024-03-26T22:26:25Z
1271,22:32:36,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,22.0,70.0,22.87,2024-03-26T22:32:36Z
1272,22:38:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,22.0,71.0,22.62,2024-03-26T22:38:49Z
1273,22:44:59,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,50.0,22.0,71.0,22.37,2024-03-26T22:44:59Z
1274,22:51:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,41.0,51.0,22.0,71.0,22.5,2024-03-26T22:51:13Z
1275,22:57:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,22.0,71.0,22.5,2024-03-26T22:57:25Z
1276,23:03:38,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,47.0,21.0,70.0,22.5,2024-03-26T23:03:38Z
1277,23:09:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,47.0,22.0,70.0,22.62,2024-03-26T23:09:50Z
1278,23:16:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,22.0,70.0,22.62,2024-03-26T23:16:20Z
1279,23:22:31,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,39.0,46.0,22.0,70.0,22.62,2024-03-26T23:22:31Z
1280,23:28:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,22.0,70.0,22.75,2024-03-26T23:28:44Z
1281,23:34:56,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,41.0,49.0,23.0,70.0,22.87,2024-03-26T23:34:56Z
1282,23:41:09,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,41.0,51.0,23.0,70.0,23.0,2024-03-26T23:41:09Z
1283,23:47:22,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,41.0,49.0,23.0,70.0,23.0,2024-03-26T23:47:22Z
1284,23:53:35,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,48.0,22.0,69.0,23.25,2024-03-26T23:53:35Z
1285,23:59:45,臺南市安南區長安國民小學,AirBox,tainan,2024-03-26,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,37.0,43.0,20.0,69.0,23.25,2024-03-26T23:59:45Z
1286,00:05:57,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,36.0,42.0,20.0,69.0,23.37,2024-03-27T00:05:57Z
1287,00:12:08,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,37.0,43.0,20.0,69.0,23.62,2024-03-27T00:12:08Z
1288,00:18:21,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,45.0,21.0,69.0,23.5,2024-03-27T00:18:21Z
1289,00:24:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,44.0,20.0,69.0,23.62,2024-03-27T00:24:33Z
1290,00:30:47,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,45.0,21.0,68.0,23.62,2024-03-27T00:30:47Z
1291,00:36:59,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,39.0,45.0,21.0,68.0,23.75,2024-03-27T00:36:59Z
1292,00:43:11,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,45.0,21.0,68.0,24.12,2024-03-27T00:43:11Z
1293,00:49:26,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,39.0,46.0,23.0,68.0,24.12,2024-03-27T00:49:26Z
1294,00:55:40,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,23.0,68.0,24.0,2024-03-27T00:55:40Z
1295,01:01:54,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,23.0,67.0,24.37,2024-03-27T01:01:54Z
1296,01:08:08,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,43.0,53.0,25.0,67.0,24.37,2024-03-27T01:08:08Z
1297,01:14:21,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,46.0,57.0,27.0,67.0,24.12,2024-03-27T01:14:21Z
1298,01:20:36,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,48.0,60.0,28.0,68.0,24.0,2024-03-27T01:20:36Z
1299,01:26:51,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,46.0,57.0,27.0,68.0,24.25,2024-03-27T01:26:51Z
1300,01:33:05,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,43.0,53.0,24.0,68.0,24.25,2024-03-27T01:33:05Z
1301,01:39:21,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,44.0,54.0,26.0,67.0,24.25,2024-03-27T01:39:21Z
1302,01:45:35,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,43.0,52.0,26.0,67.0,24.5,2024-03-27T01:45:35Z
1303,01:51:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,24.0,67.0,24.87,2024-03-27T01:51:49Z
1304,01:58:02,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,42.0,51.0,25.0,66.0,25.12,2024-03-27T01:58:02Z
1305,02:04:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,59.0,75.0,37.0,66.0,25.25,2024-03-27T02:04:20Z
1306,02:10:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,46.0,57.0,27.0,65.0,25.37,2024-03-27T02:10:33Z
1307,02:16:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,44.0,54.0,26.0,65.0,25.5,2024-03-27T02:16:50Z
1308,02:23:05,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,43.0,53.0,25.0,65.0,25.75,2024-03-27T02:23:05Z
1309,02:29:21,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,41.0,49.0,24.0,65.0,25.87,2024-03-27T02:29:21Z
1310,02:35:34,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,43.0,53.0,25.0,65.0,25.87,2024-03-27T02:35:34Z
1311,02:41:45,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,23.0,65.0,26.0,2024-03-27T02:41:45Z
1312,02:48:01,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,42.0,52.0,24.0,64.0,26.12,2024-03-27T02:48:01Z
1313,02:54:14,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,41.0,49.0,23.0,64.0,26.37,2024-03-27T02:54:14Z
1314,03:00:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,48.0,22.0,64.0,26.5,2024-03-27T03:00:28Z
1315,03:06:42,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,23.0,64.0,26.75,2024-03-27T03:06:42Z
1316,03:12:54,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,23.0,64.0,26.75,2024-03-27T03:12:54Z
1317,03:19:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,39.0,48.0,23.0,64.0,26.75,2024-03-27T03:19:06Z
1318,03:25:19,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,46.0,22.0,63.0,26.75,2024-03-27T03:25:19Z
1319,03:31:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,45.0,21.0,63.0,26.87,2024-03-27T03:31:33Z
1320,03:37:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,39.0,48.0,23.0,63.0,27.0,2024-03-27T03:37:44Z
1321,03:43:56,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,45.0,22.0,64.0,27.12,2024-03-27T03:43:56Z
1322,03:50:05,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,37.0,44.0,21.0,63.0,27.25,2024-03-27T03:50:05Z
1323,03:56:17,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,23.0,63.0,27.37,2024-03-27T03:56:17Z
1324,04:02:34,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,40.0,49.0,23.0,64.0,27.25,2024-03-27T04:02:34Z
1325,04:08:46,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,37.0,44.0,21.0,64.0,27.37,2024-03-27T04:08:46Z
1326,04:14:56,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,34.0,39.0,19.0,63.0,27.5,2024-03-27T04:14:56Z
1327,04:21:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,32.0,37.0,18.0,63.0,27.37,2024-03-27T04:21:06Z
1328,04:27:17,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,34.0,17.0,64.0,27.5,2024-03-27T04:27:17Z
1329,04:33:29,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,31.0,16.0,64.0,27.62,2024-03-27T04:33:29Z
1330,04:39:40,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,31.0,16.0,64.0,27.75,2024-03-27T04:39:40Z
1331,04:45:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,31.0,16.0,64.0,27.87,2024-03-27T04:45:50Z
1332,04:52:07,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,30.0,16.0,63.0,27.87,2024-03-27T04:52:07Z
1333,04:58:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,30.0,15.0,63.0,27.87,2024-03-27T04:58:20Z
1334,05:04:34,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,28.0,15.0,63.0,27.87,2024-03-27T05:04:34Z
1335,05:10:43,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,28.0,15.0,63.0,28.11,2024-03-27T05:10:43Z
1336,05:16:53,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,26.0,14.0,63.0,28.25,2024-03-27T05:16:53Z
1337,05:23:02,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,26.0,28.0,15.0,63.0,28.36,2024-03-27T05:23:02Z
1338,05:29:11,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,27.0,14.0,63.0,28.25,2024-03-27T05:29:11Z
1339,05:35:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,27.0,14.0,62.0,28.25,2024-03-27T05:35:20Z
1340,05:41:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,14.0,62.0,28.36,2024-03-27T05:41:28Z
1341,05:47:39,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,27.0,14.0,62.0,28.36,2024-03-27T05:47:39Z
1342,05:53:48,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,13.0,62.0,28.61,2024-03-27T05:53:48Z
1343,05:59:58,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,28.0,14.0,61.0,28.75,2024-03-27T05:59:58Z
1344,06:06:07,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,13.0,61.0,28.75,2024-03-27T06:06:07Z
1345,06:12:15,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,25.0,14.0,61.0,28.86,2024-03-27T06:12:15Z
1346,06:18:35,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,27.0,14.0,61.0,28.86,2024-03-27T06:18:35Z
1347,06:24:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,14.0,61.0,28.86,2024-03-27T06:24:44Z
1348,06:30:53,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,14.0,61.0,28.86,2024-03-27T06:30:53Z
1349,06:37:04,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,28.0,15.0,62.0,28.75,2024-03-27T06:37:04Z
1350,06:43:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,14.0,62.0,28.61,2024-03-27T06:43:13Z
1351,06:49:23,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,15.0,62.0,28.61,2024-03-27T06:49:23Z
1352,06:55:34,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,14.0,63.0,28.5,2024-03-27T06:55:34Z
1353,07:01:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,27.0,14.0,63.0,28.75,2024-03-27T07:01:44Z
1354,07:07:56,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,13.0,63.0,28.75,2024-03-27T07:07:56Z
1355,07:14:04,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,14.0,63.0,28.75,2024-03-27T07:14:04Z
1356,07:20:15,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,24.0,13.0,63.0,28.75,2024-03-27T07:20:15Z
1357,07:26:23,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,24.0,13.0,62.0,28.61,2024-03-27T07:26:23Z
1358,07:32:29,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,13.0,63.0,28.75,2024-03-27T07:32:29Z
1359,07:38:39,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,24.0,13.0,63.0,28.61,2024-03-27T07:38:39Z
1360,07:44:48,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,23.0,13.0,63.0,28.61,2024-03-27T07:44:48Z
1361,07:50:56,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,24.0,13.0,63.0,28.36,2024-03-27T07:50:56Z
1362,07:57:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,14.0,63.0,28.36,2024-03-27T07:57:06Z
1363,08:03:16,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,14.0,63.0,28.5,2024-03-27T08:03:16Z
1364,08:09:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,25.0,13.0,63.0,28.36,2024-03-27T08:09:25Z
1365,08:15:34,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,23.0,12.0,63.0,28.36,2024-03-27T08:15:34Z
1366,08:21:41,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,23.0,12.0,63.0,28.36,2024-03-27T08:21:41Z
1367,08:27:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,23.0,12.0,64.0,28.25,2024-03-27T08:27:49Z
1368,08:33:57,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,23.0,13.0,64.0,28.25,2024-03-27T08:33:57Z
1369,08:40:04,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,22.0,12.0,64.0,28.25,2024-03-27T08:40:04Z
1370,08:46:11,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,23.0,12.0,64.0,28.36,2024-03-27T08:46:11Z
1371,08:52:18,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,23.0,12.0,64.0,28.11,2024-03-27T08:52:18Z
1372,08:58:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,23.0,12.0,64.0,28.11,2024-03-27T08:58:25Z
1373,09:04:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,23.0,12.0,64.0,28.25,2024-03-27T09:04:33Z
1374,09:10:40,臺南市安南區長安國民小學,AirBox,tainan,2024-03-27,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,21.0,12.0,64.0,28.25,2024-03-27T09:10:40Z
