index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1208,18:22:29,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,27.0,100.0,24.75,2024-03-27T18:22:29Z
1209,18:28:41,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,28.0,100.0,24.5,2024-03-27T18:28:41Z
1210,18:34:52,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,28.0,100.0,24.5,2024-03-27T18:34:52Z
1211,18:41:03,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,49.0,27.0,100.0,24.62,2024-03-27T18:41:03Z
1212,18:47:16,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,27.0,100.0,24.75,2024-03-27T18:47:16Z
1213,18:53:28,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,50.0,28.0,100.0,24.75,2024-03-27T18:53:28Z
1214,18:59:41,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,28.0,100.0,24.75,2024-03-27T18:59:41Z
1215,19:05:51,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,50.0,28.0,100.0,24.62,2024-03-27T19:05:51Z
1216,19:12:05,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,50.0,28.0,100.0,24.62,2024-03-27T19:12:05Z
1217,19:18:18,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,27.0,100.0,24.62,2024-03-27T19:18:18Z
1218,19:24:31,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,28.0,100.0,24.62,2024-03-27T19:24:31Z
1219,19:30:42,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,51.0,27.0,100.0,24.62,2024-03-27T19:30:42Z
1220,19:36:52,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,28.0,100.0,24.5,2024-03-27T19:36:52Z
1221,19:43:04,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,27.0,100.0,24.62,2024-03-27T19:43:04Z
1222,19:49:18,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,28.0,100.0,24.5,2024-03-27T19:49:18Z
1223,19:55:31,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,27.0,100.0,24.5,2024-03-27T19:55:31Z
1224,20:01:43,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,49.0,27.0,100.0,24.62,2024-03-27T20:01:43Z
1225,20:07:54,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,27.0,100.0,24.75,2024-03-27T20:07:54Z
1226,20:14:07,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,27.0,100.0,24.75,2024-03-27T20:14:07Z
1227,20:20:17,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,27.0,100.0,24.75,2024-03-27T20:20:17Z
1228,20:26:27,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,46.0,26.0,100.0,24.75,2024-03-27T20:26:27Z
1229,20:32:41,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,47.0,26.0,100.0,24.87,2024-03-27T20:32:41Z
1230,20:38:55,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,27.0,100.0,24.87,2024-03-27T20:38:55Z
1231,20:45:08,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,44.0,54.0,28.0,100.0,24.87,2024-03-27T20:45:08Z
1232,20:51:22,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,44.0,54.0,29.0,100.0,24.87,2024-03-27T20:51:22Z
1233,20:57:33,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,27.0,100.0,24.75,2024-03-27T20:57:33Z
1234,21:03:45,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,49.0,27.0,100.0,24.75,2024-03-27T21:03:45Z
1235,21:09:58,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,48.0,26.0,100.0,24.75,2024-03-27T21:09:58Z
1236,21:16:07,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,27.0,100.0,24.62,2024-03-27T21:16:07Z
1237,21:22:18,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,48.0,26.0,100.0,24.62,2024-03-27T21:22:18Z
1238,21:28:30,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,49.0,27.0,100.0,24.62,2024-03-27T21:28:30Z
1239,21:34:43,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,27.0,100.0,24.5,2024-03-27T21:34:43Z
1240,21:40:52,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,27.0,100.0,24.5,2024-03-27T21:40:52Z
1241,21:47:03,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,52.0,28.0,100.0,24.62,2024-03-27T21:47:03Z
1242,21:53:17,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,52.0,28.0,100.0,24.5,2024-03-27T21:53:17Z
1243,21:59:28,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,52.0,28.0,100.0,24.5,2024-03-27T21:59:28Z
1244,22:05:42,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,44.0,53.0,28.0,100.0,24.5,2024-03-27T22:05:42Z
1245,22:11:52,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,51.0,28.0,100.0,24.5,2024-03-27T22:11:52Z
1246,22:18:04,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,44.0,53.0,28.0,100.0,24.12,2024-03-27T22:18:04Z
1247,22:24:18,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,44.0,54.0,28.0,100.0,24.12,2024-03-27T22:24:18Z
1248,22:30:31,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,44.0,52.0,28.0,100.0,24.12,2024-03-27T22:30:31Z
1249,22:36:41,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,51.0,27.0,100.0,24.37,2024-03-27T22:36:41Z
1250,22:42:55,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,52.0,27.0,100.0,24.37,2024-03-27T22:42:55Z
1251,22:49:08,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,50.0,27.0,100.0,24.37,2024-03-27T22:49:08Z
1252,22:55:21,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,27.0,100.0,24.37,2024-03-27T22:55:21Z
1253,23:01:37,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,52.0,62.0,32.0,100.0,24.5,2024-03-27T23:01:37Z
1254,23:07:56,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,54.0,67.0,33.0,100.0,24.62,2024-03-27T23:07:56Z
1255,23:14:10,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,46.0,56.0,29.0,100.0,24.62,2024-03-27T23:14:10Z
1256,23:20:21,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,52.0,27.0,100.0,24.5,2024-03-27T23:20:21Z
1257,23:26:34,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,51.0,27.0,100.0,24.5,2024-03-27T23:26:34Z
1258,23:32:46,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,50.0,27.0,100.0,24.5,2024-03-27T23:32:46Z
1259,23:38:59,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,49.0,26.0,100.0,24.5,2024-03-27T23:38:59Z
1260,23:45:12,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,47.0,25.0,100.0,24.62,2024-03-27T23:45:12Z
1261,23:51:21,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,48.0,26.0,100.0,24.62,2024-03-27T23:51:21Z
1262,23:57:32,臺中市國立興大附中,AirBox,taichuang,2024-03-27,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,48.0,26.0,100.0,24.5,2024-03-27T23:57:32Z
1263,00:03:44,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,26.0,100.0,24.62,2024-03-28T00:03:44Z
1264,00:09:58,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,50.0,26.0,100.0,24.62,2024-03-28T00:09:58Z
1265,00:16:13,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,52.0,27.0,100.0,24.62,2024-03-28T00:16:13Z
1266,00:22:25,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,27.0,100.0,24.75,2024-03-28T00:22:25Z
1267,00:28:37,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,27.0,100.0,24.75,2024-03-28T00:28:37Z
1268,00:34:49,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,27.0,100.0,24.75,2024-03-28T00:34:49Z
1269,00:40:59,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,27.0,100.0,24.75,2024-03-28T00:40:59Z
1270,00:47:10,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,49.0,26.0,100.0,24.75,2024-03-28T00:47:10Z
1271,00:53:21,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,37.0,44.0,23.0,100.0,24.87,2024-03-28T00:53:21Z
1272,00:59:33,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,23.0,100.0,24.87,2024-03-28T00:59:33Z
1273,01:05:44,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,42.0,23.0,100.0,25.0,2024-03-28T01:05:44Z
1274,01:11:55,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,42.0,23.0,100.0,25.0,2024-03-28T01:11:55Z
1275,01:18:04,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,37.0,22.0,100.0,25.12,2024-03-28T01:18:04Z
1276,01:24:16,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,35.0,21.0,100.0,25.12,2024-03-28T01:24:16Z
1277,01:30:23,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,32.0,19.0,100.0,25.12,2024-03-28T01:30:23Z
1278,01:36:31,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,25.25,2024-03-28T01:36:31Z
1279,01:42:41,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,100.0,25.25,2024-03-28T01:42:41Z
1280,01:48:51,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,20.0,100.0,25.37,2024-03-28T01:48:51Z
1281,01:55:01,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,20.0,100.0,25.37,2024-03-28T01:55:01Z
1282,02:01:12,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,20.0,100.0,25.37,2024-03-28T02:01:12Z
1283,02:07:21,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,36.0,21.0,100.0,25.37,2024-03-28T02:07:21Z
1284,02:13:33,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,100.0,25.5,2024-03-28T02:13:33Z
1285,02:19:45,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,41.0,22.0,100.0,25.62,2024-03-28T02:19:45Z
1286,02:25:57,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,42.0,23.0,100.0,25.5,2024-03-28T02:25:57Z
1287,02:32:09,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,37.0,43.0,24.0,100.0,25.37,2024-03-28T02:32:09Z
1288,02:38:19,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,38.0,45.0,24.0,100.0,25.37,2024-03-28T02:38:19Z
1289,02:44:33,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,46.0,56.0,29.0,100.0,25.5,2024-03-28T02:44:33Z
1290,02:50:49,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,50.0,62.0,31.0,100.0,25.5,2024-03-28T02:50:49Z
1291,02:57:03,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,51.0,65.0,32.0,100.0,25.62,2024-03-28T02:57:03Z
1292,03:03:16,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,51.0,63.0,32.0,100.0,25.62,2024-03-28T03:03:16Z
1293,03:09:32,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,51.0,64.0,32.0,100.0,25.62,2024-03-28T03:09:32Z
1294,03:15:45,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,44.0,54.0,27.0,100.0,25.37,2024-03-28T03:15:45Z
1295,03:22:00,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,53.0,27.0,100.0,25.12,2024-03-28T03:22:00Z
1296,03:28:14,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,45.0,55.0,28.0,100.0,25.12,2024-03-28T03:28:14Z
1297,03:34:29,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,46.0,56.0,29.0,100.0,25.12,2024-03-28T03:34:29Z
1298,03:40:44,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,47.0,58.0,29.0,100.0,25.0,2024-03-28T03:40:44Z
1299,03:46:58,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,48.0,59.0,30.0,100.0,25.12,2024-03-28T03:46:58Z
1300,03:53:15,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,47.0,58.0,30.0,100.0,25.25,2024-03-28T03:53:15Z
1301,03:59:27,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,45.0,55.0,29.0,100.0,25.5,2024-03-28T03:59:27Z
1302,04:05:43,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,45.0,56.0,28.0,100.0,25.5,2024-03-28T04:05:43Z
1303,04:11:59,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,48.0,60.0,30.0,100.0,25.62,2024-03-28T04:11:59Z
1304,04:18:14,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,49.0,61.0,31.0,100.0,25.75,2024-03-28T04:18:14Z
1305,04:24:31,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,52.0,64.0,32.0,100.0,25.75,2024-03-28T04:24:31Z
1306,04:30:49,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,52.0,65.0,33.0,100.0,25.75,2024-03-28T04:30:49Z
1307,04:37:02,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,51.0,64.0,32.0,100.0,25.87,2024-03-28T04:37:02Z
1308,04:43:21,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,52.0,64.0,32.0,100.0,26.0,2024-03-28T04:43:21Z
1309,04:49:39,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,51.0,64.0,32.0,100.0,26.12,2024-03-28T04:49:39Z
1310,04:55:55,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,50.0,62.0,31.0,100.0,26.12,2024-03-28T04:55:55Z
1311,05:02:11,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,48.0,60.0,30.0,100.0,26.12,2024-03-28T05:02:11Z
1312,05:08:27,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,48.0,59.0,30.0,100.0,26.25,2024-03-28T05:08:27Z
1313,05:14:46,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,47.0,58.0,30.0,100.0,26.25,2024-03-28T05:14:46Z
1314,05:20:59,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,45.0,55.0,29.0,100.0,26.37,2024-03-28T05:20:59Z
1315,05:27:12,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,44.0,54.0,28.0,100.0,26.5,2024-03-28T05:27:12Z
1316,05:33:29,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,53.0,28.0,100.0,26.5,2024-03-28T05:33:29Z
1317,05:39:41,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,27.0,100.0,26.62,2024-03-28T05:39:41Z
1318,05:45:54,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,27.0,100.0,26.75,2024-03-28T05:45:54Z
1319,05:52:06,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,46.0,25.0,100.0,26.87,2024-03-28T05:52:06Z
1320,05:58:18,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,43.0,24.0,100.0,26.87,2024-03-28T05:58:18Z
1321,06:04:29,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,23.0,100.0,27.0,2024-03-28T06:04:29Z
1322,06:10:39,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,22.0,100.0,27.12,2024-03-28T06:10:39Z
1323,06:16:53,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,42.0,23.0,100.0,27.25,2024-03-28T06:16:53Z
1324,06:23:06,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,23.0,100.0,27.62,2024-03-28T06:23:06Z
1325,06:29:17,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,40.0,23.0,100.0,28.0,2024-03-28T06:29:17Z
1326,06:35:26,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,100.0,28.11,2024-03-28T06:35:26Z
1327,06:41:35,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,36.0,22.0,100.0,28.0,2024-03-28T06:41:35Z
1328,06:47:43,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,36.0,22.0,100.0,28.11,2024-03-28T06:47:43Z
1329,06:53:54,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,22.0,99.0,28.36,2024-03-28T06:53:54Z
1330,07:00:04,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,23.0,99.0,28.36,2024-03-28T07:00:04Z
1331,07:06:13,臺中市國立興大附中,AirBox,taichuang,2024-03-28,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,23.0,98.0,28.5,2024-03-28T07:06:13Z
