index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1301,01:24:12,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,22.12,2024-03-27T01:24:12Z
1302,01:30:14,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,22.25,2024-03-27T01:30:14Z
1303,01:36:16,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.37,2024-03-27T01:36:16Z
1304,01:42:18,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,22.87,2024-03-27T01:42:18Z
1305,01:48:20,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,23.0,2024-03-27T01:48:20Z
1306,01:54:22,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,23.25,2024-03-27T01:54:22Z
1307,02:00:24,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,23.37,2024-03-27T02:00:24Z
1308,02:06:26,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,23.25,2024-03-27T02:06:26Z
1309,02:12:28,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,23.62,2024-03-27T02:12:28Z
1310,02:18:31,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.0,2024-03-27T02:18:31Z
1311,02:24:33,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.12,2024-03-27T02:24:33Z
1312,02:30:35,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.12,2024-03-27T02:30:35Z
1313,02:36:37,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.12,2024-03-27T02:36:37Z
1314,02:42:39,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.37,2024-03-27T02:42:39Z
1315,02:48:42,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,24.5,2024-03-27T02:48:42Z
1316,02:54:44,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.37,2024-03-27T02:54:44Z
1317,03:00:47,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.37,2024-03-27T03:00:47Z
1318,03:06:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.5,2024-03-27T03:06:49Z
1319,03:12:51,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.37,2024-03-27T03:12:51Z
1320,03:18:53,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.5,2024-03-27T03:18:53Z
1321,03:24:55,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.62,2024-03-27T03:24:55Z
1322,03:30:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.87,2024-03-27T03:30:57Z
1323,03:37:00,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.62,2024-03-27T03:37:00Z
1324,03:43:02,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,24.75,2024-03-27T03:43:02Z
1325,03:49:11,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.75,2024-03-27T03:49:11Z
1326,03:55:21,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.62,2024-03-27T03:55:21Z
1327,04:01:24,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.75,2024-03-27T04:01:24Z
1328,04:07:26,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,24.75,2024-03-27T04:07:26Z
1329,04:13:28,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.87,2024-03-27T04:13:28Z
1330,04:19:31,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,25.0,2024-03-27T04:19:31Z
1331,04:25:34,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,25.0,2024-03-27T04:25:34Z
1332,04:31:36,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.87,2024-03-27T04:31:36Z
1333,04:37:37,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,24.75,2024-03-27T04:37:37Z
1334,04:43:39,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.75,2024-03-27T04:43:39Z
1335,04:49:41,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.5,2024-03-27T04:49:41Z
1336,04:55:43,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.62,2024-03-27T04:55:43Z
1337,05:01:46,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.37,2024-03-27T05:01:46Z
1338,05:07:47,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.37,2024-03-27T05:07:47Z
1339,05:13:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.37,2024-03-27T05:13:49Z
1340,05:19:52,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.25,2024-03-27T05:19:52Z
1341,05:25:55,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.37,2024-03-27T05:25:55Z
1342,05:31:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,24.37,2024-03-27T05:31:57Z
1343,05:37:59,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.25,2024-03-27T05:37:59Z
1344,05:44:01,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,24.25,2024-03-27T05:44:01Z
1345,05:50:03,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.25,2024-03-27T05:50:03Z
1346,05:56:05,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,24.12,2024-03-27T05:56:05Z
1347,06:02:07,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,24.12,2024-03-27T06:02:07Z
1348,06:08:09,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.37,2024-03-27T06:08:09Z
1349,06:14:12,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.62,2024-03-27T06:14:12Z
1350,06:20:14,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.25,2024-03-27T06:20:14Z
1351,06:26:16,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,24.12,2024-03-27T06:26:16Z
1352,06:32:17,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.12,2024-03-27T06:32:17Z
1353,06:38:20,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.12,2024-03-27T06:38:20Z
1354,06:44:21,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,23.87,2024-03-27T06:44:21Z
1355,06:50:23,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,23.87,2024-03-27T06:50:23Z
1356,06:56:26,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,23.62,2024-03-27T06:56:26Z
1357,07:02:28,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,23.62,2024-03-27T07:02:28Z
1358,07:08:30,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,23.5,2024-03-27T07:08:30Z
1359,07:14:32,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,23.5,2024-03-27T07:14:32Z
1360,07:20:34,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,23.37,2024-03-27T07:20:34Z
1361,07:26:36,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,23.37,2024-03-27T07:26:36Z
1362,07:32:38,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,23.25,2024-03-27T07:32:38Z
1363,07:38:40,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,23.25,2024-03-27T07:38:40Z
1364,07:44:42,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,23.25,2024-03-27T07:44:42Z
1365,07:50:45,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,23.12,2024-03-27T07:50:45Z
1366,07:56:47,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,23.25,2024-03-27T07:56:47Z
1367,08:02:48,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,23.12,2024-03-27T08:02:48Z
1368,08:08:50,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,23.12,2024-03-27T08:08:50Z
1369,08:14:52,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,23.12,2024-03-27T08:14:52Z
1370,08:20:54,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,23.0,2024-03-27T08:20:54Z
1371,08:26:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.87,2024-03-27T08:26:57Z
1372,08:32:59,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.87,2024-03-27T08:32:59Z
1373,08:39:02,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.87,2024-03-27T08:39:02Z
1374,08:45:04,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,0.0,0.0,100.0,22.62,2024-03-27T08:45:04Z
1375,08:51:06,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.62,2024-03-27T08:51:06Z
1376,08:57:09,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.5,2024-03-27T08:57:09Z
1377,09:03:11,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.37,2024-03-27T09:03:11Z
1378,09:09:13,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.5,2024-03-27T09:09:13Z
1379,09:15:15,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,22.37,2024-03-27T09:15:15Z
1380,09:21:17,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.37,2024-03-27T09:21:17Z
1381,09:27:19,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.5,2024-03-27T09:27:19Z
1382,09:33:21,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.37,2024-03-27T09:33:21Z
1383,09:39:24,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,22.25,2024-03-27T09:39:24Z
1384,09:45:26,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.37,2024-03-27T09:45:26Z
1385,09:51:28,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.25,2024-03-27T09:51:28Z
1386,10:03:32,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.12,2024-03-27T10:03:32Z
1387,10:09:35,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.12,2024-03-27T10:09:35Z
1388,10:15:37,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,0.0,1.0,0.0,100.0,22.25,2024-03-27T10:15:37Z
1389,10:21:39,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.12,2024-03-27T10:21:39Z
1390,10:27:41,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.12,2024-03-27T10:27:41Z
1391,10:33:44,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,22.12,2024-03-27T10:33:44Z
1392,10:39:46,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,22.12,2024-03-27T10:39:46Z
1393,10:45:48,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,22.37,2024-03-27T10:45:48Z
1394,10:51:50,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.37,2024-03-27T10:51:50Z
1395,10:57:51,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,22.25,2024-03-27T10:57:51Z
1396,11:03:54,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,22.37,2024-03-27T11:03:54Z
1397,11:09:56,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.37,2024-03-27T11:09:56Z
1398,11:15:58,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,22.5,2024-03-27T11:15:58Z
1399,11:22:00,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.5,2024-03-27T11:22:00Z
1400,11:28:02,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,22.5,2024-03-27T11:28:02Z
1401,11:34:04,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,22.75,2024-03-27T11:34:04Z
1402,11:40:06,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.75,2024-03-27T11:40:06Z
1403,11:46:08,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,22.75,2024-03-27T11:46:08Z
1404,11:52:10,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.75,2024-03-27T11:52:10Z
1405,11:58:12,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.75,2024-03-27T11:58:12Z
1406,12:04:15,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-27,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,22.75,2024-03-27T12:04:15Z
