index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1359,11:03:40,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,14.0,87.0,26.37,2024-03-28T11:03:40Z
1360,11:09:49,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,15.0,87.0,26.37,2024-03-28T11:09:49Z
1361,11:15:56,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,24.0,14.0,86.0,26.37,2024-03-28T11:15:56Z
1362,11:22:03,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,13.0,87.0,26.25,2024-03-28T11:22:03Z
1363,11:28:16,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,24.0,14.0,87.0,26.25,2024-03-28T11:28:16Z
1364,11:34:27,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,13.0,88.0,26.25,2024-03-28T11:34:27Z
1365,11:40:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,14.0,88.0,26.25,2024-03-28T11:40:36Z
1366,11:46:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,15.0,88.0,26.25,2024-03-28T11:46:43Z
1367,11:52:53,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,26.0,16.0,88.0,26.37,2024-03-28T11:52:53Z
1368,11:59:05,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,15.0,87.0,26.37,2024-03-28T11:59:05Z
1369,12:05:16,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,24.0,14.0,87.0,26.5,2024-03-28T12:05:16Z
1370,12:11:23,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,13.0,86.0,26.62,2024-03-28T12:11:23Z
1371,12:17:33,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,27.0,15.0,87.0,26.5,2024-03-28T12:17:33Z
1372,12:23:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,27.0,16.0,86.0,26.62,2024-03-28T12:23:43Z
1373,12:29:52,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,16.0,86.0,26.75,2024-03-28T12:29:52Z
1374,12:36:01,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,32.0,18.0,86.0,26.75,2024-03-28T12:36:01Z
1375,12:42:12,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,32.0,18.0,86.0,26.75,2024-03-28T12:42:12Z
1376,12:48:21,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,33.0,19.0,85.0,26.75,2024-03-28T12:48:21Z
1377,12:54:31,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,18.0,85.0,26.87,2024-03-28T12:54:31Z
1378,13:00:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,29.0,17.0,85.0,26.87,2024-03-28T13:00:43Z
1379,13:06:50,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,18.0,85.0,26.87,2024-03-28T13:06:50Z
1380,13:13:01,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,31.0,18.0,86.0,26.75,2024-03-28T13:13:01Z
1381,13:19:10,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,32.0,18.0,86.0,26.62,2024-03-28T13:19:10Z
1382,13:25:19,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,19.0,86.0,26.62,2024-03-28T13:25:19Z
1383,13:31:30,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,33.0,19.0,86.0,26.5,2024-03-28T13:31:30Z
1384,13:37:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,18.0,86.0,26.5,2024-03-28T13:37:38Z
1385,13:43:50,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,17.0,86.0,26.5,2024-03-28T13:43:50Z
1386,13:49:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,16.0,86.0,26.5,2024-03-28T13:49:58Z
1387,13:56:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,17.0,86.0,26.62,2024-03-28T13:56:06Z
1388,14:02:13,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,27.0,16.0,85.0,26.62,2024-03-28T14:02:13Z
1389,14:08:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,24.0,15.0,85.0,26.75,2024-03-28T14:08:24Z
1390,14:14:30,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,14.0,84.0,26.75,2024-03-28T14:14:30Z
1391,14:20:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,13.0,84.0,26.87,2024-03-28T14:20:36Z
1392,14:26:42,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,22.0,13.0,84.0,26.87,2024-03-28T14:26:42Z
1393,14:32:49,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,14.0,84.0,26.87,2024-03-28T14:32:49Z
1394,14:38:57,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,14.0,84.0,26.87,2024-03-28T14:38:57Z
1395,14:45:04,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,22.0,14.0,84.0,26.87,2024-03-28T14:45:04Z
1396,14:51:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,22.0,13.0,84.0,26.87,2024-03-28T14:51:11Z
1397,14:57:18,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,18.0,20.0,12.0,85.0,26.75,2024-03-28T14:57:18Z
1398,15:03:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,12.0,85.0,26.62,2024-03-28T15:03:24Z
1399,15:09:32,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,21.0,13.0,86.0,26.5,2024-03-28T15:09:32Z
1400,15:15:40,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,13.0,87.0,26.37,2024-03-28T15:15:40Z
1401,15:21:49,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,14.0,87.0,26.25,2024-03-28T15:21:49Z
1402,15:27:57,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,24.0,14.0,88.0,26.12,2024-03-28T15:27:57Z
1403,15:34:04,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,23.0,14.0,89.0,26.12,2024-03-28T15:34:04Z
1404,15:40:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,25.0,14.0,89.0,26.0,2024-03-28T15:40:11Z
1405,15:46:19,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,15.0,89.0,26.0,2024-03-28T15:46:19Z
1406,15:52:29,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,15.0,89.0,26.0,2024-03-28T15:52:29Z
1407,15:58:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,28.0,16.0,90.0,26.0,2024-03-28T15:58:37Z
1408,16:04:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,17.0,89.0,26.12,2024-03-28T16:04:44Z
1409,16:10:52,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,27.0,17.0,88.0,26.37,2024-03-28T16:10:52Z
1410,16:17:02,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,28.0,16.0,88.0,26.37,2024-03-28T16:17:02Z
1411,16:23:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,18.0,88.0,26.37,2024-03-28T16:23:11Z
1412,16:29:20,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,18.0,88.0,26.37,2024-03-28T16:29:20Z
1413,16:35:28,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,17.0,88.0,26.37,2024-03-28T16:35:28Z
1414,16:41:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,17.0,88.0,26.37,2024-03-28T16:41:38Z
1415,16:47:47,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,15.0,87.0,26.5,2024-03-28T16:47:47Z
1416,16:53:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,24.0,15.0,87.0,26.5,2024-03-28T16:53:58Z
1417,17:00:07,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,15.0,87.0,26.5,2024-03-28T17:00:07Z
1418,17:06:18,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,14.0,87.0,26.5,2024-03-28T17:06:18Z
1419,17:12:26,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,14.0,87.0,26.62,2024-03-28T17:12:26Z
1420,17:18:34,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,14.0,86.0,26.62,2024-03-28T17:18:34Z
1421,17:24:41,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,24.0,14.0,87.0,26.5,2024-03-28T17:24:41Z
1422,17:30:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,26.0,15.0,87.0,26.37,2024-03-28T17:30:51Z
1423,17:36:59,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,15.0,88.0,26.12,2024-03-28T17:36:59Z
1424,17:43:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,27.0,16.0,89.0,26.0,2024-03-28T17:43:06Z
1425,17:49:15,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,19.0,91.0,25.75,2024-03-28T17:49:15Z
1426,17:55:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,34.0,20.0,91.0,25.75,2024-03-28T17:55:24Z
1427,18:01:34,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,20.0,92.0,25.75,2024-03-28T18:01:34Z
1428,18:07:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,35.0,20.0,91.0,25.87,2024-03-28T18:07:44Z
1429,18:13:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,36.0,21.0,91.0,25.87,2024-03-28T18:13:51Z
1430,18:20:02,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,36.0,21.0,91.0,25.87,2024-03-28T18:20:02Z
1431,18:26:12,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,36.0,43.0,23.0,92.0,25.62,2024-03-28T18:26:12Z
1432,18:32:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,36.0,43.0,23.0,92.0,25.75,2024-03-28T18:32:24Z
1433,18:38:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,36.0,43.0,23.0,92.0,25.87,2024-03-28T18:38:37Z
1434,18:44:47,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,35.0,41.0,22.0,91.0,26.0,2024-03-28T18:44:47Z
1435,18:50:57,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,20.0,90.0,26.12,2024-03-28T18:50:57Z
1436,18:57:07,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,19.0,89.0,26.25,2024-03-28T18:57:07Z
1437,19:03:18,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,33.0,18.0,89.0,26.25,2024-03-28T19:03:18Z
1438,19:09:26,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,19.0,90.0,26.12,2024-03-28T19:09:26Z
1439,19:15:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,18.0,90.0,26.12,2024-03-28T19:15:37Z
1440,19:21:47,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,19.0,90.0,26.12,2024-03-28T19:21:47Z
1441,19:27:56,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,31.0,18.0,90.0,25.87,2024-03-28T19:27:56Z
1442,19:34:04,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,31.0,18.0,91.0,25.75,2024-03-28T19:34:04Z
1443,19:40:13,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,29.0,18.0,91.0,25.75,2024-03-28T19:40:13Z
1444,19:46:22,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,29.0,18.0,91.0,25.87,2024-03-28T19:46:22Z
1445,19:52:29,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,18.0,91.0,25.87,2024-03-28T19:52:29Z
1446,19:58:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,18.0,91.0,25.75,2024-03-28T19:58:36Z
1447,20:04:46,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,17.0,91.0,25.75,2024-03-28T20:04:46Z
1448,20:10:53,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,27.0,16.0,91.0,25.87,2024-03-28T20:10:53Z
1449,20:17:02,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,26.0,15.0,90.0,25.87,2024-03-28T20:17:02Z
1450,20:23:09,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,14.0,90.0,25.87,2024-03-28T20:23:09Z
1451,20:29:17,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,13.0,89.0,25.87,2024-03-28T20:29:17Z
1452,20:35:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,18.0,10.0,88.0,25.87,2024-03-28T20:35:24Z
1453,20:41:31,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,88.0,25.75,2024-03-28T20:41:31Z
1454,20:47:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,17.0,10.0,88.0,25.87,2024-03-28T20:47:37Z
1455,20:53:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,17.0,10.0,88.0,25.87,2024-03-28T20:53:44Z
1456,21:00:02,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,10.0,88.0,25.87,2024-03-28T21:00:02Z
1457,21:06:12,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,17.0,18.0,10.0,88.0,26.0,2024-03-28T21:06:12Z
1458,21:12:20,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,18.0,19.0,12.0,87.0,26.0,2024-03-28T21:12:20Z
1459,21:18:28,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,10.0,87.0,26.0,2024-03-28T21:18:28Z
1460,21:24:39,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,17.0,18.0,11.0,87.0,26.0,2024-03-28T21:24:39Z
1461,21:30:47,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,12.0,87.0,25.87,2024-03-28T21:30:47Z
1462,21:37:01,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,13.0,88.0,25.75,2024-03-28T21:37:01Z
1463,21:43:12,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,12.0,88.0,25.87,2024-03-28T21:43:12Z
1464,21:49:30,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,12.0,89.0,25.75,2024-03-28T21:49:30Z
1465,21:55:39,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,12.0,90.0,25.5,2024-03-28T21:55:39Z
1466,22:01:47,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,11.0,91.0,25.37,2024-03-28T22:01:47Z
1467,22:07:59,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,17.0,18.0,11.0,91.0,25.5,2024-03-28T22:07:59Z
1468,22:14:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,17.0,19.0,10.0,91.0,25.37,2024-03-28T22:14:11Z
1469,22:20:20,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,21.0,11.0,92.0,25.25,2024-03-28T22:20:20Z
1470,22:26:30,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,11.0,93.0,25.0,2024-03-28T22:26:30Z
1471,22:32:40,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-28,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,11.0,93.0,25.0,2024-03-28T22:32:40Z
