index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
920,01:54:41,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,25.0,15.0,100.0,27.0,2024-03-28T01:54:41Z
921,02:08:16,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,16.0,100.0,27.12,2024-03-28T02:08:16Z
922,02:14:31,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,29.0,32.0,18.0,100.0,27.12,2024-03-28T02:14:31Z
923,02:20:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,29.0,32.0,18.0,100.0,27.25,2024-03-28T02:20:46Z
924,02:34:07,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,31.0,18.0,100.0,27.37,2024-03-28T02:34:07Z
925,02:40:41,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,29.0,17.0,100.0,27.37,2024-03-28T02:40:41Z
926,02:47:18,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,31.0,18.0,100.0,27.62,2024-03-28T02:47:18Z
927,02:53:53,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,29.0,32.0,18.0,100.0,27.62,2024-03-28T02:53:53Z
928,03:00:41,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,29.0,32.0,18.0,100.0,27.75,2024-03-28T03:00:41Z
929,03:07:11,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,34.0,19.0,100.0,27.62,2024-03-28T03:07:11Z
930,03:14:15,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,31.0,18.0,100.0,27.75,2024-03-28T03:14:15Z
931,03:20:41,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,33.0,19.0,100.0,27.75,2024-03-28T03:20:41Z
932,03:26:57,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,29.0,17.0,100.0,27.87,2024-03-28T03:26:57Z
933,03:33:15,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,17.0,100.0,27.87,2024-03-28T03:33:15Z
934,03:39:25,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,30.0,17.0,100.0,27.87,2024-03-28T03:39:25Z
935,03:45:40,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,17.0,100.0,27.87,2024-03-28T03:45:40Z
936,03:52:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,25.0,27.0,17.0,100.0,27.87,2024-03-28T03:52:17Z
937,03:58:33,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,27.0,16.0,100.0,28.0,2024-03-28T03:58:33Z
938,04:05:07,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,17.0,100.0,28.0,2024-03-28T04:05:07Z
939,04:18:44,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,14.0,100.0,28.25,2024-03-28T04:18:44Z
940,04:25:04,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,13.0,100.0,28.11,2024-03-28T04:25:04Z
941,04:31:22,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,13.0,100.0,28.0,2024-03-28T04:31:22Z
942,04:37:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,13.0,100.0,27.87,2024-03-28T04:37:56Z
943,04:44:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,22.0,13.0,100.0,27.75,2024-03-28T04:44:30Z
944,04:57:32,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,17.0,18.0,10.0,100.0,27.5,2024-03-28T04:57:32Z
945,05:10:19,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,14.0,100.0,27.25,2024-03-28T05:10:19Z
946,05:16:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,14.0,100.0,27.12,2024-03-28T05:16:30Z
947,05:22:44,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,14.0,100.0,26.87,2024-03-28T05:22:44Z
948,05:28:55,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,13.0,100.0,26.75,2024-03-28T05:28:55Z
949,05:35:07,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,13.0,100.0,26.62,2024-03-28T05:35:07Z
950,05:41:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,14.0,100.0,26.75,2024-03-28T05:41:17Z
951,05:47:35,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,25.0,15.0,100.0,26.75,2024-03-28T05:47:35Z
952,05:53:45,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,25.0,27.0,16.0,100.0,26.75,2024-03-28T05:53:45Z
953,05:59:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,16.0,100.0,26.87,2024-03-28T05:59:56Z
954,06:06:14,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,17.0,100.0,26.87,2024-03-28T06:06:14Z
955,06:12:35,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,29.0,17.0,100.0,26.87,2024-03-28T06:12:35Z
956,06:18:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,27.0,17.0,100.0,26.87,2024-03-28T06:18:46Z
957,06:24:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,29.0,17.0,100.0,27.12,2024-03-28T06:24:56Z
958,06:31:35,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,25.0,14.0,100.0,27.37,2024-03-28T06:31:35Z
959,06:37:53,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,24.0,14.0,100.0,27.5,2024-03-28T06:37:53Z
960,06:44:06,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,24.0,14.0,100.0,27.62,2024-03-28T06:44:06Z
961,06:50:14,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,25.0,15.0,100.0,27.62,2024-03-28T06:50:14Z
962,06:56:26,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,26.0,15.0,100.0,27.62,2024-03-28T06:56:26Z
963,07:09:19,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,13.0,100.0,27.75,2024-03-28T07:09:19Z
964,07:15:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,14.0,100.0,27.87,2024-03-28T07:15:30Z
965,07:21:48,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,14.0,100.0,27.87,2024-03-28T07:21:48Z
966,07:27:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,13.0,100.0,28.0,2024-03-28T07:27:56Z
967,07:34:08,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,19.0,20.0,13.0,100.0,28.11,2024-03-28T07:34:08Z
968,07:40:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,18.0,20.0,13.0,100.0,28.11,2024-03-28T07:40:17Z
969,07:46:23,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,18.0,19.0,12.0,100.0,28.25,2024-03-28T07:46:23Z
970,07:52:32,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,28.25,2024-03-28T07:52:32Z
971,07:58:41,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,25.0,15.0,100.0,28.11,2024-03-28T07:58:41Z
972,08:04:49,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,14.0,100.0,28.11,2024-03-28T08:04:49Z
973,08:10:58,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,22.0,13.0,100.0,28.25,2024-03-28T08:10:58Z
974,08:17:08,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,12.0,100.0,28.11,2024-03-28T08:17:08Z
975,08:23:28,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,19.0,21.0,12.0,100.0,28.25,2024-03-28T08:23:28Z
976,08:29:49,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,18.0,20.0,12.0,100.0,28.36,2024-03-28T08:29:49Z
977,08:36:12,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,13.0,100.0,28.36,2024-03-28T08:36:12Z
978,08:42:28,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,17.0,19.0,11.0,100.0,28.25,2024-03-28T08:42:28Z
979,08:48:40,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,28.25,2024-03-28T08:48:40Z
980,09:15:09,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,27.75,2024-03-28T09:15:09Z
981,09:21:26,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,27.62,2024-03-28T09:21:26Z
982,09:27:37,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,27.5,2024-03-28T09:27:37Z
983,09:33:50,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,27.37,2024-03-28T09:33:50Z
984,09:40:09,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,27.37,2024-03-28T09:40:09Z
985,09:46:21,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,27.25,2024-03-28T09:46:21Z
986,09:52:43,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,14.0,9.0,100.0,27.12,2024-03-28T09:52:43Z
987,10:05:32,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,26.87,2024-03-28T10:05:32Z
988,10:11:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,15.0,9.0,100.0,26.87,2024-03-28T10:11:46Z
989,10:18:07,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,26.75,2024-03-28T10:18:07Z
990,10:24:21,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,26.62,2024-03-28T10:24:21Z
991,10:30:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,17.0,17.0,12.0,100.0,26.5,2024-03-28T10:30:30Z
992,10:36:47,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,16.0,100.0,26.5,2024-03-28T10:36:47Z
993,10:42:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,35.0,24.0,100.0,26.37,2024-03-28T10:42:56Z
994,10:49:37,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,32.0,22.0,100.0,26.25,2024-03-28T10:49:37Z
995,10:55:48,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,33.0,22.0,100.0,26.12,2024-03-28T10:55:48Z
996,11:02:00,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,31.0,21.0,100.0,26.0,2024-03-28T11:02:00Z
997,11:08:16,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,19.0,100.0,25.87,2024-03-28T11:08:16Z
998,11:21:16,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,23.0,100.0,25.87,2024-03-28T11:21:16Z
999,11:41:04,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,29.0,32.0,22.0,100.0,26.0,2024-03-28T11:41:04Z
1000,11:47:13,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,26.0,18.0,100.0,26.0,2024-03-28T11:47:13Z
1001,11:53:40,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,19.0,20.0,13.0,100.0,25.87,2024-03-28T11:53:40Z
1002,11:59:55,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,14.0,8.0,100.0,25.87,2024-03-28T11:59:55Z
1003,12:06:34,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,30.0,20.0,100.0,25.87,2024-03-28T12:06:34Z
1004,12:13:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,35.0,24.0,100.0,25.87,2024-03-28T12:13:17Z
1005,12:19:44,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,24.0,100.0,25.87,2024-03-28T12:19:44Z
1006,12:25:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,35.0,24.0,100.0,26.0,2024-03-28T12:25:56Z
1007,12:32:11,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,29.0,20.0,100.0,26.0,2024-03-28T12:32:11Z
1008,12:38:33,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,34.0,23.0,100.0,26.0,2024-03-28T12:38:33Z
1009,12:45:11,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,30.0,20.0,100.0,26.0,2024-03-28T12:45:11Z
1010,12:51:26,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,26.0,17.0,100.0,25.87,2024-03-28T12:51:26Z
1011,12:57:37,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,25.5,2024-03-28T12:57:37Z
1012,13:04:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,18.0,19.0,11.0,100.0,25.37,2024-03-28T13:04:02Z
1013,13:10:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,31.0,19.0,100.0,25.37,2024-03-28T13:10:30Z
1014,13:17:19,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,38.0,44.0,28.0,100.0,25.25,2024-03-28T13:17:19Z
1015,13:23:43,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,37.0,43.0,27.0,100.0,25.25,2024-03-28T13:23:43Z
1016,13:30:10,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,38.0,44.0,28.0,100.0,25.25,2024-03-28T13:30:10Z
1017,13:37:09,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,38.0,45.0,28.0,100.0,25.25,2024-03-28T13:37:09Z
1018,13:43:37,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,38.0,44.0,28.0,100.0,25.25,2024-03-28T13:43:37Z
1019,13:50:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,38.0,45.0,28.0,100.0,25.12,2024-03-28T13:50:02Z
1020,13:56:50,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,39.0,46.0,29.0,100.0,25.25,2024-03-28T13:56:50Z
1021,14:10:44,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,38.0,44.0,28.0,100.0,25.12,2024-03-28T14:10:44Z
