index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1293,03:58:12,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.0,2024-03-28T03:58:12Z
1294,04:04:18,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.0,2024-03-28T04:04:18Z
1295,04:10:25,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,19.0,12.0,100.0,30.11,2024-03-28T04:10:25Z
1296,04:16:33,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,30.11,2024-03-28T04:16:33Z
1297,04:22:40,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,26.0,16.0,100.0,30.11,2024-03-28T04:22:40Z
1298,04:28:47,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,26.0,17.0,100.0,30.11,2024-03-28T04:28:47Z
1299,04:34:54,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,16.0,100.0,30.11,2024-03-28T04:34:54Z
1300,04:41:01,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,25.0,16.0,100.0,30.11,2024-03-28T04:41:01Z
1301,04:47:08,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,16.0,100.0,30.0,2024-03-28T04:47:08Z
1302,04:53:14,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,16.0,100.0,30.0,2024-03-28T04:53:14Z
1303,04:59:21,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,26.0,16.0,100.0,29.86,2024-03-28T04:59:21Z
1304,05:05:28,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,23.0,15.0,100.0,29.86,2024-03-28T05:05:28Z
1305,05:11:36,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,29.75,2024-03-28T05:11:36Z
1306,05:17:42,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,13.0,100.0,29.61,2024-03-28T05:17:42Z
1307,05:23:49,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,29.5,2024-03-28T05:23:49Z
1308,05:29:56,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,24.0,14.0,100.0,29.5,2024-03-28T05:29:56Z
1309,05:36:04,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,29.25,2024-03-28T05:36:04Z
1310,05:42:12,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,25.0,15.0,100.0,29.25,2024-03-28T05:42:12Z
1311,05:48:18,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,21.0,12.0,100.0,29.25,2024-03-28T05:48:18Z
1312,05:54:25,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,9.0,100.0,29.25,2024-03-28T05:54:25Z
1313,06:00:30,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.25,2024-03-28T06:00:30Z
1314,06:06:36,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,15.0,16.0,10.0,100.0,29.25,2024-03-28T06:06:36Z
1315,06:12:41,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,21.0,12.0,100.0,29.25,2024-03-28T06:12:41Z
1316,06:18:49,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,15.0,100.0,29.11,2024-03-28T06:18:49Z
1317,06:24:58,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,30.0,18.0,100.0,29.25,2024-03-28T06:24:58Z
1318,06:31:06,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,18.0,100.0,29.11,2024-03-28T06:31:06Z
1319,06:37:15,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,18.0,100.0,29.25,2024-03-28T06:37:15Z
1320,06:43:21,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,17.0,100.0,29.25,2024-03-28T06:43:21Z
1321,06:49:29,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,18.0,100.0,29.25,2024-03-28T06:49:29Z
1322,06:55:35,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,26.0,17.0,100.0,29.5,2024-03-28T06:55:35Z
1323,07:01:43,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,16.0,100.0,29.5,2024-03-28T07:01:43Z
1324,07:07:48,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,15.0,100.0,29.61,2024-03-28T07:07:48Z
1325,07:13:53,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,14.0,100.0,29.61,2024-03-28T07:13:53Z
1326,07:20:00,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,22.0,14.0,100.0,29.61,2024-03-28T07:20:00Z
1327,07:26:08,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,29.75,2024-03-28T07:26:08Z
1328,07:32:15,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,21.0,14.0,100.0,29.75,2024-03-28T07:32:15Z
1329,07:38:21,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,21.0,14.0,100.0,29.75,2024-03-28T07:38:21Z
1330,07:44:26,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,13.0,100.0,29.75,2024-03-28T07:44:26Z
1331,07:50:34,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,29.86,2024-03-28T07:50:34Z
1332,07:56:42,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,12.0,100.0,29.86,2024-03-28T07:56:42Z
1333,08:02:49,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,20.0,12.0,100.0,29.86,2024-03-28T08:02:49Z
1334,08:08:55,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,12.0,100.0,29.86,2024-03-28T08:08:55Z
1335,08:15:02,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,18.0,11.0,100.0,29.86,2024-03-28T08:15:02Z
1336,08:21:08,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,11.0,100.0,29.86,2024-03-28T08:21:08Z
1337,08:27:15,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,29.86,2024-03-28T08:27:15Z
1338,08:33:21,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,29.86,2024-03-28T08:33:21Z
1339,08:39:26,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,12.0,100.0,29.86,2024-03-28T08:39:26Z
1340,08:45:33,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,12.0,100.0,29.86,2024-03-28T08:45:33Z
1341,08:51:38,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,18.0,12.0,100.0,29.86,2024-03-28T08:51:38Z
1342,08:57:45,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,29.86,2024-03-28T08:57:45Z
1343,09:03:52,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.0,2024-03-28T09:03:52Z
1344,09:09:58,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,15.0,17.0,10.0,100.0,30.0,2024-03-28T09:09:58Z
1345,09:16:04,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,15.0,17.0,10.0,100.0,30.0,2024-03-28T09:16:04Z
1346,09:22:09,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,15.0,16.0,10.0,100.0,30.0,2024-03-28T09:22:09Z
1347,09:28:15,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,15.0,17.0,11.0,100.0,30.0,2024-03-28T09:28:15Z
1348,09:34:21,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,16.0,10.0,100.0,30.0,2024-03-28T09:34:21Z
1349,09:40:27,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,10.0,100.0,30.11,2024-03-28T09:40:27Z
1350,09:46:33,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,9.0,100.0,30.0,2024-03-28T09:46:33Z
1351,09:52:40,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,16.0,10.0,100.0,30.0,2024-03-28T09:52:40Z
1352,09:58:46,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,10.0,100.0,30.0,2024-03-28T09:58:46Z
1353,10:04:51,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,10.0,100.0,30.0,2024-03-28T10:04:51Z
1354,10:10:57,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,15.0,16.0,10.0,100.0,30.0,2024-03-28T10:10:57Z
1355,10:17:02,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,30.0,2024-03-28T10:17:02Z
1356,10:23:07,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,30.0,2024-03-28T10:23:07Z
1357,10:29:13,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,9.0,100.0,30.0,2024-03-28T10:29:13Z
1358,10:35:19,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,16.0,10.0,100.0,30.0,2024-03-28T10:35:19Z
1359,10:41:25,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,16.0,10.0,100.0,30.0,2024-03-28T10:41:25Z
1360,10:47:31,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,16.0,10.0,100.0,30.0,2024-03-28T10:47:31Z
1361,10:53:37,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,30.0,2024-03-28T10:53:37Z
1362,10:59:42,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.86,2024-03-28T10:59:42Z
1363,11:05:48,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,30.0,2024-03-28T11:05:48Z
1364,11:11:54,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.86,2024-03-28T11:11:54Z
1365,11:17:59,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.86,2024-03-28T11:17:59Z
1366,11:24:05,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,14.0,9.0,100.0,29.86,2024-03-28T11:24:05Z
1367,11:30:11,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.86,2024-03-28T11:30:11Z
1368,11:36:16,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,14.0,9.0,100.0,29.86,2024-03-28T11:36:16Z
1369,11:42:21,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.86,2024-03-28T11:42:21Z
1370,11:48:27,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.86,2024-03-28T11:48:27Z
1371,11:54:33,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.86,2024-03-28T11:54:33Z
1372,12:00:39,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,14.0,9.0,100.0,29.86,2024-03-28T12:00:39Z
1373,12:06:44,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,14.0,9.0,100.0,29.86,2024-03-28T12:06:44Z
1374,12:12:49,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.86,2024-03-28T12:12:49Z
1375,12:18:55,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.86,2024-03-28T12:18:55Z
1376,12:25:01,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.86,2024-03-28T12:25:01Z
1377,12:31:06,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.86,2024-03-28T12:31:06Z
1378,12:37:11,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.86,2024-03-28T12:37:11Z
1379,12:43:17,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.75,2024-03-28T12:43:17Z
1380,12:49:22,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.75,2024-03-28T12:49:22Z
1381,12:55:28,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.75,2024-03-28T12:55:28Z
1382,13:01:34,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.75,2024-03-28T13:01:34Z
1383,13:07:39,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,9.0,100.0,29.75,2024-03-28T13:07:39Z
1384,13:13:46,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,14.0,9.0,100.0,29.75,2024-03-28T13:13:46Z
1385,13:19:51,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.75,2024-03-28T13:19:51Z
1386,13:25:56,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,14.0,9.0,100.0,29.75,2024-03-28T13:25:56Z
1387,13:32:04,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.86,2024-03-28T13:32:04Z
1388,13:38:10,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,14.0,8.0,100.0,29.75,2024-03-28T13:38:10Z
1389,13:44:16,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,13.0,8.0,100.0,29.86,2024-03-28T13:44:16Z
1390,13:50:21,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,14.0,8.0,100.0,29.86,2024-03-28T13:50:21Z
1391,13:56:26,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,13.0,9.0,100.0,29.86,2024-03-28T13:56:26Z
1392,14:02:32,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.86,2024-03-28T14:02:32Z
1393,14:08:39,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.86,2024-03-28T14:08:39Z
1394,14:14:45,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.86,2024-03-28T14:14:45Z
1395,14:20:50,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,8.0,100.0,29.86,2024-03-28T14:20:50Z
1396,14:26:56,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,16.0,9.0,100.0,29.86,2024-03-28T14:26:56Z
1397,14:33:02,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.75,2024-03-28T14:33:02Z
1398,14:39:07,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.86,2024-03-28T14:39:07Z
1399,14:45:13,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,9.0,100.0,29.86,2024-03-28T14:45:13Z
1400,14:51:19,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.75,2024-03-28T14:51:19Z
1401,14:57:24,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.75,2024-03-28T14:57:24Z
1402,15:03:30,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.86,2024-03-28T15:03:30Z
1403,15:09:36,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.75,2024-03-28T15:09:36Z
1404,15:15:41,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,12.0,14.0,9.0,100.0,29.75,2024-03-28T15:15:41Z
1405,15:21:49,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,9.0,100.0,29.75,2024-03-28T15:21:49Z
1406,15:27:55,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,9.0,100.0,29.86,2024-03-28T15:27:55Z
1407,15:34:02,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,16.0,9.0,100.0,29.75,2024-03-28T15:34:02Z
1408,15:40:08,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,15.0,17.0,10.0,100.0,29.75,2024-03-28T15:40:08Z
1409,15:46:14,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,16.0,10.0,100.0,29.75,2024-03-28T15:46:14Z
1410,15:52:19,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,16.0,9.0,100.0,29.75,2024-03-28T15:52:19Z
1411,15:58:25,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,9.0,100.0,29.75,2024-03-28T15:58:25Z
1412,16:04:32,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,9.0,100.0,29.75,2024-03-28T16:04:32Z
1413,16:10:37,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.75,2024-03-28T16:10:37Z
1414,16:16:42,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.75,2024-03-28T16:16:42Z
1415,16:22:48,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.75,2024-03-28T16:22:48Z
1416,16:28:53,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.75,2024-03-28T16:28:53Z
1417,16:35:00,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.75,2024-03-28T16:35:00Z
1418,16:41:05,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.75,2024-03-28T16:41:05Z
1419,16:47:10,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.75,2024-03-28T16:47:10Z
1420,16:53:16,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.75,2024-03-28T16:53:16Z
1421,16:59:21,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,14.0,9.0,100.0,29.61,2024-03-28T16:59:21Z
1422,17:05:27,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.61,2024-03-28T17:05:27Z
1423,17:11:32,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.61,2024-03-28T17:11:32Z
1424,17:17:38,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.61,2024-03-28T17:17:38Z
1425,17:23:43,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,13.0,15.0,9.0,100.0,29.61,2024-03-28T17:23:43Z
1426,17:29:48,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,10.0,100.0,29.61,2024-03-28T17:29:48Z
1427,17:35:53,AirBox-NUS-14,AirBox,2024-03-28,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,14.0,15.0,9.0,100.0,29.61,2024-03-28T17:35:53Z
