index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1303,04:48:10,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,6.0,7.0,5.0,100.0,23.62,2024-03-27T04:48:10Z
1304,04:54:15,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,100.0,23.62,2024-03-27T04:54:15Z
1305,05:00:21,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,6.0,7.0,4.0,100.0,23.62,2024-03-27T05:00:21Z
1306,05:06:27,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,6.0,7.0,4.0,100.0,23.5,2024-03-27T05:06:27Z
1307,05:12:35,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,100.0,23.37,2024-03-27T05:12:35Z
1308,05:18:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,4.0,100.0,23.25,2024-03-27T05:18:41Z
1309,05:24:47,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,100.0,23.37,2024-03-27T05:24:47Z
1310,05:30:53,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,4.0,100.0,23.37,2024-03-27T05:30:53Z
1311,05:36:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,100.0,23.62,2024-03-27T05:36:59Z
1312,05:43:05,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,100.0,23.75,2024-03-27T05:43:05Z
1313,05:49:11,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,100.0,24.0,2024-03-27T05:49:11Z
1314,05:55:17,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,6.0,7.0,4.0,100.0,24.12,2024-03-27T05:55:17Z
1315,06:01:23,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,4.0,100.0,24.37,2024-03-27T06:01:23Z
1316,06:07:30,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,6.0,7.0,4.0,100.0,24.37,2024-03-27T06:07:30Z
1317,06:13:36,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,6.0,7.0,4.0,100.0,24.0,2024-03-27T06:13:36Z
1318,06:19:43,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,6.0,7.0,4.0,100.0,23.62,2024-03-27T06:19:43Z
1319,06:25:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,6.0,7.0,5.0,100.0,23.62,2024-03-27T06:25:48Z
1320,06:31:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,100.0,23.37,2024-03-27T06:31:55Z
1321,06:38:01,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,23.5,2024-03-27T06:38:01Z
1322,06:44:07,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,23.37,2024-03-27T06:44:07Z
1323,06:50:15,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,4.0,100.0,23.5,2024-03-27T06:50:15Z
1324,06:56:21,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,23.5,2024-03-27T06:56:21Z
1325,07:02:27,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,5.0,100.0,23.5,2024-03-27T07:02:27Z
1326,07:08:33,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,6.0,100.0,23.5,2024-03-27T07:08:33Z
1327,07:14:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,5.0,100.0,23.5,2024-03-27T07:14:41Z
1328,07:20:46,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,5.0,100.0,23.5,2024-03-27T07:20:46Z
1329,07:26:52,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,100.0,23.37,2024-03-27T07:26:52Z
1330,07:32:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,23.37,2024-03-27T07:32:59Z
1331,07:39:06,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,5.0,100.0,23.37,2024-03-27T07:39:06Z
1332,07:45:14,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,5.0,100.0,23.25,2024-03-27T07:45:14Z
1333,07:51:20,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,23.12,2024-03-27T07:51:20Z
1334,07:57:27,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,5.0,100.0,23.0,2024-03-27T07:57:27Z
1335,08:03:33,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,23.12,2024-03-27T08:03:33Z
1336,08:09:39,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.87,2024-03-27T08:09:39Z
1337,08:15:45,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,22.75,2024-03-27T08:15:45Z
1338,08:21:51,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,22.87,2024-03-27T08:21:51Z
1339,08:27:58,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,5.0,100.0,23.0,2024-03-27T08:27:58Z
1340,08:34:04,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,23.0,2024-03-27T08:34:04Z
1341,08:40:10,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,23.0,2024-03-27T08:40:10Z
1342,08:46:17,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,22.87,2024-03-27T08:46:17Z
1343,08:52:24,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,22.87,2024-03-27T08:52:24Z
1344,08:58:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.75,2024-03-27T08:58:31Z
1345,09:04:36,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.75,2024-03-27T09:04:36Z
1346,09:10:42,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.75,2024-03-27T09:10:42Z
1347,09:16:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.62,2024-03-27T09:16:48Z
1348,09:22:54,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,5.0,100.0,22.5,2024-03-27T09:22:54Z
1349,09:28:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.37,2024-03-27T09:28:59Z
1350,09:35:05,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.37,2024-03-27T09:35:05Z
1351,09:41:10,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.37,2024-03-27T09:41:10Z
1352,09:47:15,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,7.0,5.0,100.0,22.37,2024-03-27T09:47:15Z
1353,09:53:21,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.37,2024-03-27T09:53:21Z
1354,09:59:26,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.25,2024-03-27T09:59:26Z
1355,10:05:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,5.0,100.0,22.25,2024-03-27T10:05:31Z
1356,10:11:38,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,22.25,2024-03-27T10:11:38Z
1357,10:17:44,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.12,2024-03-27T10:17:44Z
1358,10:23:51,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,8.0,5.0,100.0,22.0,2024-03-27T10:23:51Z
1359,10:29:56,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,21.87,2024-03-27T10:29:56Z
1360,10:36:02,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,21.87,2024-03-27T10:36:02Z
1361,10:42:08,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,22.0,2024-03-27T10:42:08Z
1362,10:48:16,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,21.87,2024-03-27T10:48:16Z
1363,10:54:22,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,21.87,2024-03-27T10:54:22Z
1364,11:00:27,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,22.0,2024-03-27T11:00:27Z
1365,11:06:32,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,22.0,2024-03-27T11:06:32Z
1366,11:12:38,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,21.87,2024-03-27T11:12:38Z
1367,11:18:44,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,21.87,2024-03-27T11:18:44Z
1368,11:24:49,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,21.87,2024-03-27T11:24:49Z
1369,11:30:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,22.0,2024-03-27T11:30:55Z
1370,11:37:01,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,22.0,2024-03-27T11:37:01Z
1371,11:43:06,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,7.0,8.0,5.0,100.0,22.0,2024-03-27T11:43:06Z
1372,11:49:13,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,5.0,100.0,22.12,2024-03-27T11:49:13Z
1373,11:55:19,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,9.0,6.0,100.0,22.0,2024-03-27T11:55:19Z
1374,12:01:24,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,5.0,100.0,22.0,2024-03-27T12:01:24Z
1375,12:07:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,8.0,9.0,6.0,100.0,22.0,2024-03-27T12:07:29Z
1376,12:13:34,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,22.0,2024-03-27T12:13:34Z
1377,12:19:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,9.0,10.0,6.0,100.0,22.0,2024-03-27T12:19:40Z
1378,12:25:47,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,10.0,6.0,100.0,21.87,2024-03-27T12:25:47Z
1379,12:31:54,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.0,2024-03-27T12:31:54Z
1380,12:38:00,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,10.0,6.0,100.0,22.0,2024-03-27T12:38:00Z
1381,12:44:05,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.12,2024-03-27T12:44:05Z
1382,12:50:17,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.12,2024-03-27T12:50:17Z
1383,12:56:25,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.12,2024-03-27T12:56:25Z
1384,13:02:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.0,2024-03-27T13:02:31Z
1385,13:08:37,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.12,2024-03-27T13:08:37Z
1386,13:14:43,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.12,2024-03-27T13:14:43Z
1387,13:20:49,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,10.0,6.0,100.0,22.12,2024-03-27T13:20:49Z
1388,13:26:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.12,2024-03-27T13:26:55Z
1389,13:33:01,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,11.0,6.0,100.0,22.0,2024-03-27T13:33:01Z
1390,13:39:07,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.12,2024-03-27T13:39:07Z
1391,13:45:14,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.25,2024-03-27T13:45:14Z
1392,13:51:21,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,13.0,7.0,100.0,22.25,2024-03-27T13:51:21Z
1393,13:57:27,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.25,2024-03-27T13:57:27Z
1394,14:03:33,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,7.0,100.0,22.25,2024-03-27T14:03:33Z
1395,14:09:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.25,2024-03-27T14:09:40Z
1396,14:15:46,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.25,2024-03-27T14:15:46Z
1397,14:21:52,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,13.0,6.0,100.0,22.25,2024-03-27T14:21:52Z
1398,14:27:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.37,2024-03-27T14:27:59Z
1399,14:34:07,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,11.0,6.0,100.0,22.25,2024-03-27T14:34:07Z
1400,14:40:12,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,13.0,7.0,100.0,22.25,2024-03-27T14:40:12Z
1401,14:46:20,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,12.0,6.0,100.0,22.12,2024-03-27T14:46:20Z
1402,14:52:25,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,13.0,6.0,100.0,22.12,2024-03-27T14:52:25Z
1403,14:58:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.12,2024-03-27T14:58:31Z
1404,15:04:37,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.12,2024-03-27T15:04:37Z
1405,15:10:42,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.12,2024-03-27T15:10:42Z
1406,15:16:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.12,2024-03-27T15:16:48Z
1407,15:22:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.12,2024-03-27T15:22:55Z
1408,15:29:02,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,11.0,6.0,100.0,22.12,2024-03-27T15:29:02Z
1409,15:35:08,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.12,2024-03-27T15:35:08Z
1410,15:41:13,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,11.0,6.0,100.0,22.12,2024-03-27T15:41:13Z
1411,15:47:19,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,10.0,6.0,100.0,22.12,2024-03-27T15:47:19Z
1412,15:53:25,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.12,2024-03-27T15:53:25Z
1413,15:59:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.0,2024-03-27T15:59:31Z
1414,16:05:38,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,21.87,2024-03-27T16:05:38Z
1415,16:11:43,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,11.0,6.0,100.0,21.87,2024-03-27T16:11:43Z
1416,16:17:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,22.0,2024-03-27T16:17:48Z
1417,16:23:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,21.87,2024-03-27T16:23:55Z
1418,16:30:03,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,6.0,100.0,21.87,2024-03-27T16:30:03Z
1419,16:36:09,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,10.0,11.0,6.0,100.0,22.0,2024-03-27T16:36:09Z
