index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1288,22:42:53,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,34.0,18.0,67.0,26.87,2024-03-27T22:42:53Z
1289,22:49:04,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,36.0,18.0,67.0,27.0,2024-03-27T22:49:04Z
1290,22:55:16,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,18.0,68.0,27.0,2024-03-27T22:55:16Z
1291,23:01:28,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,67.0,27.0,2024-03-27T23:01:28Z
1292,23:07:37,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,67.0,27.0,2024-03-27T23:07:37Z
1293,23:13:49,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,18.0,67.0,27.0,2024-03-27T23:13:49Z
1294,23:19:59,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,36.0,18.0,67.0,27.12,2024-03-27T23:19:59Z
1295,23:26:11,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,34.0,18.0,68.0,27.0,2024-03-27T23:26:11Z
1296,23:32:20,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,68.0,27.12,2024-03-27T23:32:20Z
1297,23:38:31,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,18.0,68.0,27.12,2024-03-27T23:38:31Z
1298,23:44:41,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,17.0,68.0,27.12,2024-03-27T23:44:41Z
1299,23:50:50,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,33.0,17.0,68.0,27.25,2024-03-27T23:50:50Z
1300,23:56:59,金華8A無AC,AirBox,kaohsiung,2024-03-27,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,17.0,67.0,27.25,2024-03-27T23:56:59Z
1301,00:03:10,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,33.0,17.0,67.0,27.37,2024-03-28T00:03:10Z
1302,00:09:23,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,67.0,27.37,2024-03-28T00:09:23Z
1303,00:15:32,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,34.0,18.0,67.0,27.37,2024-03-28T00:15:32Z
1304,00:21:43,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,37.0,19.0,67.0,27.5,2024-03-28T00:21:43Z
1305,00:27:55,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,67.0,27.5,2024-03-28T00:27:55Z
1306,00:34:04,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,18.0,67.0,27.5,2024-03-28T00:34:04Z
1307,00:40:13,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,31.0,17.0,67.0,27.5,2024-03-28T00:40:13Z
1308,00:46:23,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,30.0,17.0,67.0,27.5,2024-03-28T00:46:23Z
1309,00:52:33,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,26.0,29.0,15.0,67.0,27.5,2024-03-28T00:52:33Z
1310,00:58:44,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,30.0,16.0,67.0,27.62,2024-03-28T00:58:44Z
1311,01:04:53,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,28.0,16.0,67.0,27.62,2024-03-28T01:04:53Z
1312,01:11:00,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,26.0,15.0,67.0,27.62,2024-03-28T01:11:00Z
1313,01:17:08,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,26.0,14.0,67.0,27.62,2024-03-28T01:17:08Z
1314,01:23:17,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,23.0,25.0,13.0,67.0,27.62,2024-03-28T01:23:17Z
1315,01:29:25,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,24.0,13.0,68.0,27.62,2024-03-28T01:29:25Z
1316,01:35:33,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,13.0,67.0,27.62,2024-03-28T01:35:33Z
1317,01:41:41,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,13.0,67.0,27.62,2024-03-28T01:41:41Z
1318,01:47:50,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,13.0,68.0,27.62,2024-03-28T01:47:50Z
1319,01:53:57,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,25.0,14.0,68.0,27.62,2024-03-28T01:53:57Z
1320,02:00:07,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,25.0,28.0,14.0,68.0,27.62,2024-03-28T02:00:07Z
1321,02:06:16,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,25.0,28.0,15.0,68.0,27.62,2024-03-28T02:06:16Z
1322,02:12:24,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,26.0,14.0,68.0,27.5,2024-03-28T02:12:24Z
1323,02:18:34,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,26.0,14.0,68.0,27.5,2024-03-28T02:18:34Z
1324,02:24:41,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,13.0,68.0,27.62,2024-03-28T02:24:41Z
1325,02:30:49,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,13.0,68.0,27.62,2024-03-28T02:30:49Z
1326,02:36:58,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,12.0,68.0,27.62,2024-03-28T02:36:58Z
1327,02:43:05,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,13.0,68.0,27.62,2024-03-28T02:43:05Z
1328,02:49:12,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,13.0,68.0,27.62,2024-03-28T02:49:12Z
1329,02:55:20,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,23.0,26.0,14.0,68.0,27.75,2024-03-28T02:55:20Z
1330,03:01:32,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,25.0,27.0,15.0,68.0,27.75,2024-03-28T03:01:32Z
1331,03:07:45,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,29.0,16.0,68.0,27.75,2024-03-28T03:07:45Z
1332,03:13:56,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,31.0,16.0,68.0,27.87,2024-03-28T03:13:56Z
1333,03:20:04,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,30.0,17.0,68.0,27.75,2024-03-28T03:20:04Z
1334,03:26:12,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,26.0,28.0,16.0,68.0,27.75,2024-03-28T03:26:12Z
1335,03:32:21,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,26.0,15.0,68.0,27.75,2024-03-28T03:32:21Z
1336,03:38:32,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,25.0,27.0,15.0,68.0,27.75,2024-03-28T03:38:32Z
1337,03:44:40,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,23.0,25.0,14.0,68.0,27.75,2024-03-28T03:44:40Z
1338,03:50:49,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,23.0,25.0,14.0,68.0,27.87,2024-03-28T03:50:49Z
1339,03:56:56,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,27.0,14.0,69.0,27.87,2024-03-28T03:56:56Z
1340,04:03:06,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,26.0,14.0,69.0,27.87,2024-03-28T04:03:06Z
1341,04:09:15,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,23.0,13.0,69.0,27.87,2024-03-28T04:09:15Z
1342,04:15:22,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,69.0,27.87,2024-03-28T04:15:22Z
1343,04:21:29,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,22.0,12.0,69.0,27.87,2024-03-28T04:21:29Z
1344,04:27:36,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,70.0,27.87,2024-03-28T04:27:36Z
1345,04:33:43,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,70.0,27.87,2024-03-28T04:33:43Z
1346,04:39:51,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,70.0,27.75,2024-03-28T04:39:51Z
1347,04:45:56,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,70.0,27.87,2024-03-28T04:45:56Z
1348,04:52:06,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,70.0,27.87,2024-03-28T04:52:06Z
1349,04:58:13,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,69.0,27.87,2024-03-28T04:58:13Z
1350,05:04:20,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,69.0,27.87,2024-03-28T05:04:20Z
1351,05:10:27,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,11.0,69.0,27.87,2024-03-28T05:10:27Z
1352,05:16:35,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,69.0,27.87,2024-03-28T05:16:35Z
1353,05:22:40,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,69.0,27.87,2024-03-28T05:22:40Z
1354,05:28:46,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,11.0,69.0,27.87,2024-03-28T05:28:46Z
1355,05:34:52,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,10.0,69.0,27.87,2024-03-28T05:34:52Z
1356,05:40:59,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,69.0,27.87,2024-03-28T05:40:59Z
1357,05:47:07,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,69.0,27.87,2024-03-28T05:47:07Z
1358,05:53:15,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,20.0,11.0,69.0,27.87,2024-03-28T05:53:15Z
1359,05:59:22,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,69.0,27.87,2024-03-28T05:59:22Z
1360,06:05:29,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,69.0,27.87,2024-03-28T06:05:29Z
1361,06:11:36,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,69.0,27.87,2024-03-28T06:11:36Z
1362,06:17:44,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,69.0,28.0,2024-03-28T06:17:44Z
1363,06:23:52,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,69.0,28.0,2024-03-28T06:23:52Z
1364,06:29:59,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,10.0,69.0,28.0,2024-03-28T06:29:59Z
1365,06:36:08,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,69.0,28.0,2024-03-28T06:36:08Z
1366,06:42:15,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,68.0,28.0,2024-03-28T06:42:15Z
1367,06:48:21,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,68.0,28.0,2024-03-28T06:48:21Z
1368,06:54:29,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,68.0,28.0,2024-03-28T06:54:29Z
1369,07:00:35,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,69.0,28.0,2024-03-28T07:00:35Z
1370,07:06:41,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,68.0,28.0,2024-03-28T07:06:41Z
1371,07:12:50,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,20.0,11.0,68.0,28.0,2024-03-28T07:12:50Z
1372,07:18:58,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,68.0,28.0,2024-03-28T07:18:58Z
1373,07:25:04,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,68.0,28.0,2024-03-28T07:25:04Z
1374,07:31:12,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,68.0,28.11,2024-03-28T07:31:12Z
1375,07:37:19,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,68.0,28.11,2024-03-28T07:37:19Z
1376,07:43:25,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,10.0,68.0,28.11,2024-03-28T07:43:25Z
1377,07:49:31,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,17.0,9.0,68.0,28.11,2024-03-28T07:49:31Z
1378,07:55:38,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,68.0,28.11,2024-03-28T07:55:38Z
1379,08:01:45,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,17.0,10.0,67.0,28.11,2024-03-28T08:01:45Z
1380,08:07:53,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,10.0,67.0,28.11,2024-03-28T08:07:53Z
1381,08:13:59,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,11.0,67.0,28.11,2024-03-28T08:13:59Z
1382,08:20:06,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,67.0,28.11,2024-03-28T08:20:06Z
1383,08:26:13,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,10.0,67.0,28.11,2024-03-28T08:26:13Z
1384,08:32:20,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,10.0,68.0,28.11,2024-03-28T08:32:20Z
1385,08:38:27,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,10.0,68.0,28.25,2024-03-28T08:38:27Z
1386,08:44:35,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,10.0,68.0,28.25,2024-03-28T08:44:35Z
1387,08:50:41,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,69.0,28.25,2024-03-28T08:50:41Z
1388,08:56:50,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,11.0,69.0,28.25,2024-03-28T08:56:50Z
1389,09:02:57,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,20.0,10.0,69.0,28.25,2024-03-28T09:02:57Z
1390,09:09:05,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,10.0,69.0,28.36,2024-03-28T09:09:05Z
1391,09:15:13,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,70.0,28.25,2024-03-28T09:15:13Z
1392,09:21:21,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,19.0,10.0,70.0,28.25,2024-03-28T09:21:21Z
1393,09:27:29,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,17.0,9.0,70.0,28.25,2024-03-28T09:27:29Z
1394,09:33:35,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,8.0,70.0,28.25,2024-03-28T09:33:35Z
1395,09:39:41,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,69.0,28.25,2024-03-28T09:39:41Z
1396,09:45:46,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,69.0,28.25,2024-03-28T09:45:46Z
1397,09:51:54,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,16.0,8.0,70.0,28.25,2024-03-28T09:51:54Z
1398,09:58:00,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,16.0,8.0,70.0,28.11,2024-03-28T09:58:00Z
1399,10:04:06,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,9.0,70.0,28.25,2024-03-28T10:04:06Z
1400,10:10:12,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,9.0,71.0,28.11,2024-03-28T10:10:12Z
1401,10:16:19,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,10.0,71.0,28.25,2024-03-28T10:16:19Z
1402,10:22:27,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,20.0,11.0,71.0,28.25,2024-03-28T10:22:27Z
1403,10:28:33,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,11.0,71.0,28.11,2024-03-28T10:28:33Z
1404,10:34:39,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,10.0,70.0,28.25,2024-03-28T10:34:39Z
1405,10:40:46,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,70.0,28.11,2024-03-28T10:40:46Z
1406,10:46:55,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,10.0,70.0,28.25,2024-03-28T10:46:55Z
1407,10:53:01,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,71.0,28.11,2024-03-28T10:53:01Z
1408,10:59:08,金華8A無AC,AirBox,kaohsiung,2024-03-28,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,72.0,28.11,2024-03-28T10:59:08Z
