index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1231,00:45:19,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.12,2024-03-28T00:45:19Z
1232,00:51:47,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T00:51:47Z
1233,00:58:16,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T00:58:16Z
1234,01:04:43,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T01:04:43Z
1235,01:11:10,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-28T01:11:10Z
1236,01:17:38,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T01:17:38Z
1237,01:24:07,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T01:24:07Z
1238,01:30:39,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T01:30:39Z
1239,01:37:05,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T01:37:05Z
1240,01:43:32,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T01:43:32Z
1241,01:50:00,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-28T01:50:00Z
1242,01:56:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T01:56:37Z
1243,02:03:05,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T02:03:05Z
1244,02:09:34,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T02:09:34Z
1245,02:16:03,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T02:16:03Z
1246,02:22:31,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T02:22:31Z
1247,02:28:58,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T02:28:58Z
1248,02:35:25,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T02:35:25Z
1249,02:41:52,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T02:41:52Z
1250,02:48:22,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T02:48:22Z
1251,02:54:49,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T02:54:49Z
1252,03:01:17,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T03:01:17Z
1253,03:07:43,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-28T03:07:43Z
1254,03:14:11,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T03:14:11Z
1255,03:20:38,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T03:20:38Z
1256,03:27:05,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T03:27:05Z
1257,03:33:32,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T03:33:32Z
1258,03:40:00,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T03:40:00Z
1259,03:46:26,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T03:46:26Z
1260,03:52:56,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T03:52:56Z
1261,03:59:26,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T03:59:26Z
1262,04:05:57,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.12,2024-03-28T04:05:57Z
1263,04:12:24,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.12,2024-03-28T04:12:24Z
1264,04:18:51,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T04:18:51Z
1265,04:25:18,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-28T04:25:18Z
1266,04:31:45,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T04:31:45Z
1267,04:38:13,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T04:38:13Z
1268,04:44:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T04:44:40Z
1269,04:51:09,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T04:51:09Z
1270,04:57:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T04:57:37Z
1271,05:04:04,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.12,2024-03-28T05:04:04Z
1272,05:10:32,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T05:10:32Z
1273,05:16:58,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T05:16:58Z
1274,05:23:34,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T05:23:34Z
1275,05:30:04,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T05:30:04Z
1276,05:36:32,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T05:36:32Z
1277,05:43:02,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T05:43:02Z
1278,05:49:30,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T05:49:30Z
1279,05:55:57,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T05:55:57Z
1280,06:02:24,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T06:02:24Z
1281,06:08:51,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T06:08:51Z
1282,06:15:18,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T06:15:18Z
1283,06:21:45,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T06:21:45Z
1284,06:28:12,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T06:28:12Z
1285,06:34:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T06:34:40Z
1286,06:41:24,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T06:41:24Z
1287,06:47:52,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T06:47:52Z
1288,06:54:20,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T06:54:20Z
1289,07:00:47,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-28T07:00:47Z
1290,07:07:14,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-28T07:07:14Z
1291,07:13:41,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.0,2024-03-28T07:13:41Z
1292,07:20:08,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.37,2024-03-28T07:20:08Z
1293,07:26:36,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-28T07:26:36Z
1294,07:33:03,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.62,2024-03-28T07:33:03Z
1295,07:39:29,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.75,2024-03-28T07:39:29Z
1296,07:45:56,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.75,2024-03-28T07:45:56Z
1297,07:52:27,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.62,2024-03-28T07:52:27Z
1298,07:58:53,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.62,2024-03-28T07:58:53Z
1299,08:05:28,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.62,2024-03-28T08:05:28Z
1300,08:11:56,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.87,2024-03-28T08:11:56Z
1301,08:18:25,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.62,2024-03-28T08:18:25Z
1302,08:24:51,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-28T08:24:51Z
1303,08:31:18,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-28T08:31:18Z
1304,08:37:45,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.0,2024-03-28T08:37:45Z
1305,08:44:13,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-28T08:44:13Z
1306,08:50:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T08:50:40Z
1307,08:57:09,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T08:57:09Z
1308,09:03:36,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T09:03:36Z
1309,09:10:04,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T09:10:04Z
1310,09:16:32,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T09:16:32Z
1311,09:23:01,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T09:23:01Z
1312,09:29:33,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.12,2024-03-28T09:29:33Z
1313,09:36:01,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.12,2024-03-28T09:36:01Z
1314,09:42:31,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T09:42:31Z
1315,09:48:59,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T09:48:59Z
1316,09:55:29,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T09:55:29Z
1317,10:01:56,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.87,2024-03-28T10:01:56Z
1318,10:08:23,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.75,2024-03-28T10:08:23Z
1319,10:14:51,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.62,2024-03-28T10:14:51Z
1320,10:21:18,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.5,2024-03-28T10:21:18Z
1321,10:27:45,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.5,2024-03-28T10:27:45Z
1322,10:34:12,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.62,2024-03-28T10:34:12Z
1323,10:40:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.5,2024-03-28T10:40:40Z
1324,10:47:06,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.5,2024-03-28T10:47:06Z
