index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1278,21:42:08,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,30.0,20.0,62.0,28.61,2024-03-27T21:42:08Z
1279,21:48:14,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,29.0,19.0,62.0,28.75,2024-03-27T21:48:14Z
1280,21:54:17,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,30.0,19.0,62.0,28.75,2024-03-27T21:54:17Z
1281,22:00:23,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,30.0,20.0,62.0,28.61,2024-03-27T22:00:23Z
1282,22:06:30,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,30.0,19.0,62.0,28.61,2024-03-27T22:06:30Z
1283,22:12:36,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,62.0,28.61,2024-03-27T22:12:36Z
1284,22:18:40,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,62.0,28.61,2024-03-27T22:18:40Z
1285,22:24:45,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,62.0,28.61,2024-03-27T22:24:45Z
1286,22:30:52,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,29.0,31.0,20.0,62.0,28.61,2024-03-27T22:30:52Z
1287,22:36:59,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,33.0,21.0,62.0,28.61,2024-03-27T22:36:59Z
1288,22:43:06,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,34.0,21.0,62.0,28.61,2024-03-27T22:43:06Z
1289,22:49:13,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,34.0,21.0,62.0,28.61,2024-03-27T22:49:13Z
1290,22:55:20,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,35.0,21.0,62.0,28.61,2024-03-27T22:55:20Z
1291,23:01:27,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,34.0,21.0,62.0,28.61,2024-03-27T23:01:27Z
1292,23:07:34,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,31.0,20.0,62.0,28.61,2024-03-27T23:07:34Z
1293,23:13:40,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,61.0,28.61,2024-03-27T23:13:40Z
1294,23:19:45,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,29.0,31.0,20.0,62.0,28.61,2024-03-27T23:19:45Z
1295,23:25:50,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,29.0,31.0,20.0,61.0,28.75,2024-03-27T23:25:50Z
1296,23:31:55,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,27.0,18.0,61.0,28.61,2024-03-27T23:31:55Z
1297,23:38:02,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,29.0,32.0,20.0,62.0,28.75,2024-03-27T23:38:02Z
1298,23:44:07,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,35.0,22.0,62.0,28.75,2024-03-27T23:44:07Z
1299,23:50:13,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,35.0,21.0,62.0,28.75,2024-03-27T23:50:13Z
1300,23:56:20,yuhome,AirBox,kaohsiung,2024-03-27,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,36.0,22.0,62.0,28.61,2024-03-27T23:56:20Z
1301,00:02:28,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,29.0,32.0,20.0,61.0,28.75,2024-03-28T00:02:28Z
1302,00:08:32,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,23.0,25.0,17.0,61.0,28.75,2024-03-28T00:08:32Z
1303,00:14:39,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,30.0,19.0,61.0,28.61,2024-03-28T00:14:39Z
1304,00:20:44,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,61.0,28.75,2024-03-28T00:20:44Z
1305,00:26:49,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,16.0,61.0,28.75,2024-03-28T00:26:49Z
1306,00:32:52,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,26.0,18.0,61.0,28.75,2024-03-28T00:32:52Z
1307,00:38:59,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,61.0,28.75,2024-03-28T00:38:59Z
1308,00:45:08,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,29.0,32.0,20.0,61.0,28.75,2024-03-28T00:45:08Z
1309,00:51:13,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,21.0,14.0,59.0,28.61,2024-03-28T00:51:13Z
1310,00:57:17,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,61.0,28.5,2024-03-28T00:57:17Z
1311,01:03:21,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,13.0,62.0,28.36,2024-03-28T01:03:21Z
1312,01:09:25,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,21.0,14.0,62.0,28.36,2024-03-28T01:09:25Z
1313,01:15:29,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,21.0,14.0,63.0,28.5,2024-03-28T01:15:29Z
1314,01:21:33,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,21.0,22.0,16.0,63.0,28.36,2024-03-28T01:21:33Z
1315,01:27:37,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,16.0,63.0,28.36,2024-03-28T01:27:37Z
1316,01:33:42,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,16.0,63.0,28.5,2024-03-28T01:33:42Z
1317,01:39:46,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,21.0,23.0,16.0,63.0,28.5,2024-03-28T01:39:46Z
1318,01:45:50,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,16.0,63.0,28.5,2024-03-28T01:45:50Z
1319,01:51:55,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,24.0,17.0,63.0,28.5,2024-03-28T01:51:55Z
1320,01:58:00,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,23.0,25.0,17.0,63.0,28.5,2024-03-28T01:58:00Z
1321,02:04:07,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,25.0,17.0,63.0,28.5,2024-03-28T02:04:07Z
1322,02:10:13,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,17.0,63.0,28.5,2024-03-28T02:10:13Z
1323,02:16:20,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,23.0,24.0,17.0,63.0,28.61,2024-03-28T02:16:20Z
1324,02:22:26,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,17.0,63.0,28.61,2024-03-28T02:22:26Z
1325,02:28:30,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,26.0,18.0,63.0,28.61,2024-03-28T02:28:30Z
1326,02:34:36,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,27.0,18.0,63.0,28.61,2024-03-28T02:34:36Z
1327,02:40:40,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,27.0,18.0,63.0,28.61,2024-03-28T02:40:40Z
1328,02:46:45,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,26.0,18.0,64.0,28.61,2024-03-28T02:46:45Z
1329,02:52:50,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,28.0,18.0,64.0,28.61,2024-03-28T02:52:50Z
1330,02:58:54,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,26.0,18.0,64.0,28.61,2024-03-28T02:58:54Z
1331,03:04:59,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,27.0,19.0,64.0,28.61,2024-03-28T03:04:59Z
1332,03:11:04,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,64.0,28.61,2024-03-28T03:11:04Z
1333,03:17:09,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,27.0,19.0,64.0,28.61,2024-03-28T03:17:09Z
1334,03:23:14,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,64.0,28.61,2024-03-28T03:23:14Z
1335,03:29:20,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,27.0,19.0,64.0,28.61,2024-03-28T03:29:20Z
1336,03:35:26,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,64.0,28.75,2024-03-28T03:35:26Z
1337,03:41:31,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,27.0,18.0,64.0,28.61,2024-03-28T03:41:31Z
1338,03:47:37,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,30.0,19.0,64.0,28.75,2024-03-28T03:47:37Z
1339,03:53:42,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,29.0,20.0,64.0,28.75,2024-03-28T03:53:42Z
1340,03:59:47,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,29.0,32.0,20.0,64.0,28.75,2024-03-28T03:59:47Z
1341,04:05:52,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,64.0,28.75,2024-03-28T04:05:52Z
1342,04:11:57,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,29.0,19.0,64.0,28.86,2024-03-28T04:11:57Z
1343,04:18:03,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,27.0,18.0,64.0,28.86,2024-03-28T04:18:03Z
1344,04:24:09,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,18.0,64.0,28.86,2024-03-28T04:24:09Z
1345,04:30:15,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,27.0,18.0,64.0,28.86,2024-03-28T04:30:15Z
1346,04:36:19,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,18.0,64.0,28.86,2024-03-28T04:36:19Z
1347,04:42:25,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,64.0,29.0,2024-03-28T04:42:25Z
1348,04:48:31,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,64.0,28.86,2024-03-28T04:48:31Z
1349,04:54:35,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,64.0,29.0,2024-03-28T04:54:35Z
1350,05:00:40,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,65.0,28.86,2024-03-28T05:00:40Z
1351,05:06:45,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,28.0,19.0,64.0,28.86,2024-03-28T05:06:45Z
1352,05:12:50,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,65.0,29.0,2024-03-28T05:12:50Z
1353,05:18:55,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,27.0,18.0,65.0,29.0,2024-03-28T05:18:55Z
1354,05:25:00,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,26.0,18.0,65.0,29.0,2024-03-28T05:25:00Z
1355,05:31:05,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,27.0,17.0,65.0,29.0,2024-03-28T05:31:05Z
1356,05:37:09,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,23.0,25.0,17.0,65.0,29.0,2024-03-28T05:37:09Z
1357,05:43:13,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,27.0,17.0,65.0,28.86,2024-03-28T05:43:13Z
1358,05:49:17,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,23.0,25.0,17.0,65.0,28.86,2024-03-28T05:49:17Z
1359,05:55:21,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,23.0,25.0,17.0,65.0,28.86,2024-03-28T05:55:21Z
1360,06:01:27,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,24.0,16.0,66.0,28.86,2024-03-28T06:01:27Z
1361,06:07:33,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,16.0,66.0,28.86,2024-03-28T06:07:33Z
1362,06:13:38,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,24.0,16.0,67.0,28.86,2024-03-28T06:13:38Z
1363,06:19:42,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,21.0,23.0,16.0,67.0,28.86,2024-03-28T06:19:42Z
1364,06:25:46,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,16.0,67.0,28.86,2024-03-28T06:25:46Z
1365,06:31:51,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,16.0,67.0,28.86,2024-03-28T06:31:51Z
1366,06:37:56,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,21.0,22.0,15.0,68.0,28.86,2024-03-28T06:37:56Z
1367,06:44:01,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,21.0,14.0,68.0,28.86,2024-03-28T06:44:01Z
1368,06:50:06,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,22.0,15.0,68.0,28.86,2024-03-28T06:50:06Z
1369,06:56:09,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,21.0,14.0,68.0,28.86,2024-03-28T06:56:09Z
1370,07:02:13,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,20.0,14.0,67.0,28.86,2024-03-28T07:02:13Z
1371,07:08:17,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,14.0,67.0,28.86,2024-03-28T07:08:17Z
1372,07:14:23,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,20.0,14.0,67.0,28.86,2024-03-28T07:14:23Z
1373,07:20:26,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,21.0,14.0,67.0,28.86,2024-03-28T07:20:26Z
1374,07:26:30,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,13.0,67.0,28.86,2024-03-28T07:26:30Z
1375,07:32:33,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,14.0,67.0,28.86,2024-03-28T07:32:33Z
1376,07:38:37,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,14.0,67.0,28.86,2024-03-28T07:38:37Z
1377,07:44:40,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,67.0,29.0,2024-03-28T07:44:40Z
1378,07:50:46,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,67.0,29.0,2024-03-28T07:50:46Z
1379,07:56:49,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,67.0,29.0,2024-03-28T07:56:49Z
1380,08:02:52,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,67.0,29.0,2024-03-28T08:02:52Z
1381,08:08:57,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,12.0,67.0,29.0,2024-03-28T08:08:57Z
1382,08:15:02,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,13.0,67.0,29.0,2024-03-28T08:15:02Z
1383,08:21:06,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,67.0,29.0,2024-03-28T08:21:06Z
1384,08:27:10,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,67.0,29.0,2024-03-28T08:27:10Z
1385,08:33:14,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,13.0,67.0,29.11,2024-03-28T08:33:14Z
1386,08:39:17,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,67.0,29.0,2024-03-28T08:39:17Z
1387,08:45:22,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,67.0,29.0,2024-03-28T08:45:22Z
1388,08:51:25,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,13.0,67.0,29.0,2024-03-28T08:51:25Z
1389,08:57:29,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,13.0,67.0,29.11,2024-03-28T08:57:29Z
1390,09:03:32,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,13.0,67.0,29.0,2024-03-28T09:03:32Z
1391,09:09:37,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,13.0,67.0,29.11,2024-03-28T09:09:37Z
1392,09:15:42,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,20.0,13.0,67.0,29.11,2024-03-28T09:15:42Z
1393,09:21:46,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,20.0,14.0,67.0,29.11,2024-03-28T09:21:46Z
1394,09:27:56,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,67.0,29.11,2024-03-28T09:27:56Z
1395,09:34:01,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,13.0,67.0,29.11,2024-03-28T09:34:01Z
1396,09:40:04,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,19.0,13.0,67.0,29.11,2024-03-28T09:40:04Z
1397,09:46:08,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,67.0,29.11,2024-03-28T09:46:08Z
1398,09:52:12,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,67.0,29.11,2024-03-28T09:52:12Z
1399,09:58:16,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,18.0,12.0,67.0,29.11,2024-03-28T09:58:16Z
1400,10:04:21,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,18.0,12.0,67.0,29.11,2024-03-28T10:04:21Z
1401,10:10:25,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,18.0,12.0,67.0,29.11,2024-03-28T10:10:25Z
1402,10:16:29,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,68.0,29.0,2024-03-28T10:16:29Z
1403,10:22:32,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,17.0,11.0,68.0,29.0,2024-03-28T10:22:32Z
1404,10:28:35,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,69.0,29.0,2024-03-28T10:28:35Z
1405,10:34:39,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,11.0,69.0,29.0,2024-03-28T10:34:39Z
1406,10:40:43,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,69.0,28.86,2024-03-28T10:40:43Z
1407,10:46:47,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,19.0,12.0,69.0,28.86,2024-03-28T10:46:47Z
1408,10:52:51,yuhome,AirBox,kaohsiung,2024-03-28,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,69.0,28.86,2024-03-28T10:52:51Z
