index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1231,17:48:37,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,23.0,14.0,66.0,28.0,2024-03-27T17:48:37Z
1232,17:54:45,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,23.0,14.0,66.0,28.0,2024-03-27T17:54:45Z
1233,18:00:54,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,66.0,28.0,2024-03-27T18:00:54Z
1234,18:07:03,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,14.0,66.0,28.0,2024-03-27T18:07:03Z
1235,18:13:12,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,14.0,66.0,28.0,2024-03-27T18:13:12Z
1236,18:19:19,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,66.0,28.0,2024-03-27T18:19:19Z
1237,18:25:26,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,66.0,28.0,2024-03-27T18:25:26Z
1238,18:31:36,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,13.0,66.0,28.0,2024-03-27T18:31:36Z
1239,18:37:43,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,23.0,13.0,66.0,28.0,2024-03-27T18:37:43Z
1240,18:43:52,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,14.0,66.0,28.0,2024-03-27T18:43:52Z
1241,18:50:01,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,66.0,28.0,2024-03-27T18:50:01Z
1242,18:56:10,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,66.0,28.0,2024-03-27T18:56:10Z
1243,19:02:17,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,14.0,66.0,28.0,2024-03-27T19:02:17Z
1244,19:08:27,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,66.0,28.0,2024-03-27T19:08:27Z
1245,19:14:35,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,66.0,27.87,2024-03-27T19:14:35Z
1246,19:20:43,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,66.0,27.87,2024-03-27T19:20:43Z
1247,19:27:05,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,66.0,27.87,2024-03-27T19:27:05Z
1248,19:33:13,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,14.0,66.0,28.0,2024-03-27T19:33:13Z
1249,19:39:22,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,66.0,27.87,2024-03-27T19:39:22Z
1250,19:45:31,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,66.0,28.0,2024-03-27T19:45:31Z
1251,19:51:40,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,25.0,15.0,66.0,28.0,2024-03-27T19:51:40Z
1252,19:57:48,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,15.0,66.0,28.0,2024-03-27T19:57:48Z
1253,20:03:55,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,66.0,27.87,2024-03-27T20:03:55Z
1254,20:10:04,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,15.0,66.0,27.87,2024-03-27T20:10:04Z
1255,20:16:13,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,66.0,27.87,2024-03-27T20:16:13Z
1256,20:22:22,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,15.0,66.0,27.87,2024-03-27T20:22:22Z
1257,20:28:32,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,66.0,27.87,2024-03-27T20:28:32Z
1258,20:34:39,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,15.0,66.0,27.87,2024-03-27T20:34:39Z
1259,20:40:45,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,15.0,66.0,27.87,2024-03-27T20:40:45Z
1260,20:46:51,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,66.0,27.87,2024-03-27T20:46:51Z
1261,20:52:58,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,66.0,27.87,2024-03-27T20:52:58Z
1262,20:59:09,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,15.0,66.0,27.87,2024-03-27T20:59:09Z
1263,21:05:18,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,27.0,15.0,66.0,28.0,2024-03-27T21:05:18Z
1264,21:11:26,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,25.0,15.0,66.0,27.87,2024-03-27T21:11:26Z
1265,21:17:35,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,66.0,27.87,2024-03-27T21:17:35Z
1266,21:23:43,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,66.0,27.87,2024-03-27T21:23:43Z
1267,21:29:52,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,66.0,27.87,2024-03-27T21:29:52Z
1268,21:36:00,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,16.0,66.0,27.87,2024-03-27T21:36:00Z
1269,21:42:08,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,66.0,27.87,2024-03-27T21:42:08Z
1270,21:48:16,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,66.0,27.87,2024-03-27T21:48:16Z
1271,21:54:25,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,15.0,66.0,27.87,2024-03-27T21:54:25Z
1272,22:00:34,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,26.0,15.0,66.0,27.87,2024-03-27T22:00:34Z
1273,22:06:42,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,66.0,27.87,2024-03-27T22:06:42Z
1274,22:12:49,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,25.0,15.0,66.0,27.87,2024-03-27T22:12:49Z
1275,22:18:58,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,16.0,66.0,27.87,2024-03-27T22:18:58Z
1276,22:25:06,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,16.0,66.0,27.87,2024-03-27T22:25:06Z
1277,22:31:15,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,26.0,16.0,66.0,27.87,2024-03-27T22:31:15Z
1278,22:37:22,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,27.0,15.0,66.0,27.87,2024-03-27T22:37:22Z
1279,22:43:32,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,28.0,16.0,66.0,27.87,2024-03-27T22:43:32Z
1280,22:49:41,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,15.0,66.0,27.87,2024-03-27T22:49:41Z
1281,22:55:49,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,66.0,27.87,2024-03-27T22:55:49Z
1282,23:01:57,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,25.0,15.0,67.0,27.87,2024-03-27T23:01:57Z
1283,23:08:07,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,15.0,67.0,27.87,2024-03-27T23:08:07Z
1284,23:14:17,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,67.0,27.87,2024-03-27T23:14:17Z
1285,23:20:24,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,27.0,15.0,67.0,27.87,2024-03-27T23:20:24Z
1286,23:26:33,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,67.0,27.87,2024-03-27T23:26:33Z
1287,23:32:40,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,15.0,67.0,27.87,2024-03-27T23:32:40Z
1288,23:38:47,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,25.0,16.0,67.0,28.0,2024-03-27T23:38:47Z
1289,23:44:58,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,15.0,67.0,27.87,2024-03-27T23:44:58Z
1290,23:51:08,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,26.0,15.0,67.0,27.87,2024-03-27T23:51:08Z
1291,23:57:18,Air_55,AirBox,kaohsiung,2024-03-27,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,15.0,67.0,27.87,2024-03-27T23:57:18Z
1292,00:03:25,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,67.0,27.87,2024-03-28T00:03:25Z
1293,00:09:33,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,25.0,15.0,67.0,28.0,2024-03-28T00:09:33Z
1294,00:15:40,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,15.0,67.0,28.0,2024-03-28T00:15:40Z
1295,00:21:49,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,25.0,15.0,67.0,27.87,2024-03-28T00:21:49Z
1296,00:27:57,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,15.0,67.0,28.0,2024-03-28T00:27:57Z
1297,00:34:06,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,25.0,15.0,67.0,28.0,2024-03-28T00:34:06Z
1298,00:40:15,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,23.0,13.0,67.0,28.0,2024-03-28T00:40:15Z
1299,00:46:22,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,23.0,14.0,67.0,28.0,2024-03-28T00:46:22Z
1300,00:52:31,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,23.0,14.0,67.0,28.0,2024-03-28T00:52:31Z
1301,00:58:38,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,67.0,28.0,2024-03-28T00:58:38Z
1302,01:04:46,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,22.0,13.0,67.0,28.0,2024-03-28T01:04:46Z
1303,01:10:54,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,22.0,13.0,67.0,28.0,2024-03-28T01:10:54Z
1304,01:17:00,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,20.0,22.0,13.0,67.0,28.0,2024-03-28T01:17:00Z
1305,01:23:08,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,22.0,14.0,67.0,28.0,2024-03-28T01:23:08Z
1306,01:29:14,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,20.0,21.0,13.0,67.0,28.0,2024-03-28T01:29:14Z
1307,01:35:21,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,22.0,13.0,67.0,28.0,2024-03-28T01:35:21Z
1308,01:41:27,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,20.0,21.0,13.0,67.0,28.0,2024-03-28T01:41:27Z
1309,01:47:34,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,67.0,28.0,2024-03-28T01:47:34Z
1310,01:53:40,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,22.0,14.0,67.0,28.0,2024-03-28T01:53:40Z
1311,01:59:50,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,67.0,28.0,2024-03-28T01:59:50Z
1312,02:05:57,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,67.0,28.0,2024-03-28T02:05:57Z
1313,02:12:05,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,23.0,14.0,67.0,28.0,2024-03-28T02:12:05Z
1314,02:18:12,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,23.0,14.0,67.0,28.0,2024-03-28T02:18:12Z
1315,02:24:23,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,67.0,28.0,2024-03-28T02:24:23Z
1316,02:30:32,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,67.0,28.0,2024-03-28T02:30:32Z
1317,02:36:39,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,23.0,14.0,67.0,28.0,2024-03-28T02:36:39Z
1318,02:42:48,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,67.0,28.0,2024-03-28T02:42:48Z
1319,02:48:56,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,14.0,67.0,28.0,2024-03-28T02:48:56Z
1320,02:55:05,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,14.0,67.0,28.0,2024-03-28T02:55:05Z
1321,03:01:12,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,67.0,28.11,2024-03-28T03:01:12Z
1322,03:07:22,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,14.0,67.0,28.11,2024-03-28T03:07:22Z
1323,03:13:30,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,67.0,28.11,2024-03-28T03:13:30Z
1324,03:19:37,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,23.0,14.0,67.0,28.11,2024-03-28T03:19:37Z
1325,03:25:44,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,23.0,14.0,67.0,28.11,2024-03-28T03:25:44Z
1326,03:31:51,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,67.0,28.0,2024-03-28T03:31:51Z
1327,03:37:57,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,15.0,67.0,28.0,2024-03-28T03:37:57Z
1328,03:44:07,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,67.0,28.11,2024-03-28T03:44:07Z
1329,03:50:15,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,25.0,15.0,67.0,28.11,2024-03-28T03:50:15Z
1330,03:56:22,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,14.0,67.0,28.11,2024-03-28T03:56:22Z
1331,04:02:31,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,67.0,28.11,2024-03-28T04:02:31Z
1332,04:08:39,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,26.0,15.0,67.0,28.11,2024-03-28T04:08:39Z
1333,04:14:48,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,15.0,67.0,28.11,2024-03-28T04:14:48Z
1334,04:20:56,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,26.0,28.0,16.0,68.0,28.11,2024-03-28T04:20:56Z
1335,04:27:06,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,26.0,28.0,16.0,68.0,28.11,2024-03-28T04:27:06Z
1336,04:33:15,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,27.0,29.0,17.0,68.0,28.11,2024-03-28T04:33:15Z
1337,04:39:22,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,26.0,28.0,16.0,68.0,28.11,2024-03-28T04:39:22Z
1338,04:45:30,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,27.0,29.0,17.0,68.0,28.11,2024-03-28T04:45:30Z
1339,04:51:38,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,27.0,29.0,17.0,68.0,28.11,2024-03-28T04:51:38Z
1340,04:57:47,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,27.0,29.0,17.0,68.0,28.11,2024-03-28T04:57:47Z
1341,05:03:54,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,26.0,28.0,17.0,68.0,28.11,2024-03-28T05:03:54Z
1342,05:10:02,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,26.0,28.0,17.0,68.0,28.11,2024-03-28T05:10:02Z
1343,05:16:11,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,27.0,30.0,17.0,68.0,28.11,2024-03-28T05:16:11Z
1344,05:22:19,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,27.0,28.0,17.0,68.0,28.11,2024-03-28T05:22:19Z
1345,05:28:28,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,27.0,30.0,17.0,68.0,28.11,2024-03-28T05:28:28Z
1346,05:34:37,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,26.0,29.0,17.0,68.0,28.11,2024-03-28T05:34:37Z
1347,05:40:47,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,27.0,29.0,17.0,68.0,28.11,2024-03-28T05:40:47Z
1348,05:46:58,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,28.0,31.0,17.0,68.0,28.0,2024-03-28T05:46:58Z
1349,05:53:06,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,26.0,29.0,17.0,68.0,28.0,2024-03-28T05:53:06Z
1350,05:59:14,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,16.0,68.0,28.11,2024-03-28T05:59:14Z
1351,06:05:23,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,26.0,29.0,16.0,68.0,28.0,2024-03-28T06:05:23Z
1352,06:11:32,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,26.0,28.0,16.0,69.0,28.0,2024-03-28T06:11:32Z
1353,06:17:39,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,16.0,69.0,28.11,2024-03-28T06:17:39Z
1354,06:23:47,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,27.0,16.0,69.0,28.11,2024-03-28T06:23:47Z
1355,06:29:59,Air_55,AirBox,kaohsiung,2024-03-28,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,27.0,29.0,16.0,69.0,28.0,2024-03-28T06:29:59Z
