index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1277,01:25:11,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,47.0,22.0,100.0,24.62,2024-03-28T01:25:11Z
1278,01:31:23,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,46.0,22.0,100.0,24.75,2024-03-28T01:31:23Z
1279,01:37:35,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,46.0,22.0,100.0,24.87,2024-03-28T01:37:35Z
1280,01:43:49,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,48.0,22.0,100.0,25.0,2024-03-28T01:43:49Z
1281,01:50:00,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,47.0,22.0,100.0,25.12,2024-03-28T01:50:00Z
1282,01:56:15,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,48.0,22.0,100.0,25.12,2024-03-28T01:56:15Z
1283,02:02:26,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,44.0,21.0,100.0,25.25,2024-03-28T02:02:26Z
1284,02:08:39,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,43.0,21.0,100.0,25.37,2024-03-28T02:08:39Z
1285,02:14:51,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,42.0,20.0,100.0,25.25,2024-03-28T02:14:51Z
1286,02:21:02,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,20.0,100.0,25.37,2024-03-28T02:21:02Z
1287,02:27:14,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,43.0,21.0,100.0,25.12,2024-03-28T02:27:14Z
1288,02:33:37,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,48.0,23.0,100.0,25.0,2024-03-28T02:33:37Z
1289,02:39:49,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,47.0,22.0,100.0,24.87,2024-03-28T02:39:49Z
1290,02:46:01,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,42.0,20.0,100.0,25.12,2024-03-28T02:46:01Z
1291,02:52:13,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,42.0,20.0,100.0,24.87,2024-03-28T02:52:13Z
1292,02:58:26,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,46.0,21.0,100.0,24.75,2024-03-28T02:58:26Z
1293,03:04:39,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,47.0,22.0,100.0,24.62,2024-03-28T03:04:39Z
1294,03:10:51,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,20.0,100.0,24.75,2024-03-28T03:10:51Z
1295,03:17:03,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,19.0,100.0,24.75,2024-03-28T03:17:03Z
1296,03:23:15,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,18.0,100.0,25.0,2024-03-28T03:23:15Z
1297,03:29:28,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,43.0,20.0,100.0,25.12,2024-03-28T03:29:28Z
1298,03:35:43,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,41.0,51.0,23.0,100.0,25.0,2024-03-28T03:35:43Z
1299,03:41:56,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,48.0,22.0,100.0,25.12,2024-03-28T03:41:56Z
1300,03:48:10,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,42.0,53.0,24.0,100.0,25.5,2024-03-28T03:48:10Z
1301,03:54:25,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,46.0,58.0,26.0,100.0,25.62,2024-03-28T03:54:25Z
1302,04:00:41,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,44.0,55.0,25.0,100.0,26.12,2024-03-28T04:00:41Z
1303,04:06:58,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,46.0,58.0,26.0,100.0,26.62,2024-03-28T04:06:58Z
1304,04:13:11,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,46.0,59.0,27.0,100.0,26.87,2024-03-28T04:13:11Z
1305,04:19:25,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,47.0,59.0,27.0,100.0,27.0,2024-03-28T04:19:25Z
1306,04:25:41,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,46.0,59.0,27.0,100.0,27.25,2024-03-28T04:25:41Z
1307,04:31:54,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,45.0,58.0,27.0,100.0,27.37,2024-03-28T04:31:54Z
1308,04:38:10,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,45.0,56.0,26.0,100.0,27.5,2024-03-28T04:38:10Z
1309,04:44:24,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,42.0,52.0,24.0,100.0,27.5,2024-03-28T04:44:24Z
1310,04:50:37,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,41.0,50.0,23.0,100.0,27.37,2024-03-28T04:50:37Z
1311,04:56:49,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,47.0,23.0,100.0,27.62,2024-03-28T04:56:49Z
1312,05:03:01,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,45.0,21.0,100.0,27.87,2024-03-28T05:03:01Z
1313,05:09:17,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,45.0,21.0,100.0,28.11,2024-03-28T05:09:17Z
1314,05:15:28,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,19.0,100.0,28.11,2024-03-28T05:15:28Z
1315,05:21:37,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,19.0,100.0,28.11,2024-03-28T05:21:37Z
1316,05:27:47,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,36.0,18.0,100.0,28.0,2024-03-28T05:27:47Z
1317,05:33:58,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,19.0,100.0,28.25,2024-03-28T05:33:58Z
1318,05:40:10,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,17.0,100.0,28.11,2024-03-28T05:40:10Z
1319,05:46:21,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,18.0,100.0,28.11,2024-03-28T05:46:21Z
1320,05:52:31,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,17.0,100.0,28.36,2024-03-28T05:52:31Z
1321,05:58:41,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,33.0,17.0,100.0,28.5,2024-03-28T05:58:41Z
1322,06:04:51,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,30.0,16.0,100.0,28.86,2024-03-28T06:04:51Z
1323,06:11:00,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,15.0,100.0,28.61,2024-03-28T06:11:00Z
1324,06:17:09,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,16.0,100.0,28.61,2024-03-28T06:17:09Z
1325,06:23:19,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,15.0,100.0,29.36,2024-03-28T06:23:19Z
1326,06:29:29,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,15.0,100.0,29.61,2024-03-28T06:29:29Z
1327,06:35:38,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,15.0,100.0,30.25,2024-03-28T06:35:38Z
1328,06:41:50,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,30.0,15.0,100.0,30.86,2024-03-28T06:41:50Z
1329,06:47:58,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,28.0,14.0,100.0,31.0,2024-03-28T06:47:58Z
1330,06:54:06,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,27.0,15.0,100.0,31.5,2024-03-28T06:54:06Z
1331,07:00:14,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,28.0,15.0,100.0,31.75,2024-03-28T07:00:14Z
1332,07:06:22,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,30.0,16.0,100.0,31.61,2024-03-28T07:06:22Z
1333,07:12:30,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,32.0,17.0,100.0,31.86,2024-03-28T07:12:30Z
1334,07:18:40,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,30.0,16.0,100.0,31.75,2024-03-28T07:18:40Z
1335,07:24:48,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,15.0,100.0,31.75,2024-03-28T07:24:48Z
1336,07:30:56,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,26.0,14.0,100.0,32.0,2024-03-28T07:30:56Z
1337,07:37:03,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,21.0,12.0,100.0,31.61,2024-03-28T07:37:03Z
1338,07:43:09,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,11.0,100.0,31.11,2024-03-28T07:43:09Z
1339,07:49:14,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,18.0,10.0,100.0,31.25,2024-03-28T07:49:14Z
1340,07:55:22,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,22.0,12.0,100.0,31.25,2024-03-28T07:55:22Z
1341,08:01:30,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,23.0,13.0,100.0,30.86,2024-03-28T08:01:30Z
1342,08:07:38,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,26.0,14.0,100.0,30.36,2024-03-28T08:07:38Z
1343,08:13:49,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,16.0,100.0,29.61,2024-03-28T08:13:49Z
1344,08:19:57,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,30.0,17.0,100.0,29.25,2024-03-28T08:19:57Z
1345,08:26:05,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,30.0,16.0,100.0,29.11,2024-03-28T08:26:05Z
1346,08:32:15,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,30.0,16.0,100.0,28.86,2024-03-28T08:32:15Z
1347,08:38:26,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,17.0,100.0,28.61,2024-03-28T08:38:26Z
1348,08:44:36,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,32.0,17.0,100.0,28.61,2024-03-28T08:44:36Z
1349,08:50:47,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,17.0,100.0,28.36,2024-03-28T08:50:47Z
1350,08:56:56,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,36.0,19.0,100.0,28.25,2024-03-28T08:56:56Z
1351,09:03:05,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,36.0,19.0,100.0,28.11,2024-03-28T09:03:05Z
1352,09:09:18,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,19.0,100.0,27.87,2024-03-28T09:09:18Z
1353,09:15:28,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,36.0,18.0,100.0,27.75,2024-03-28T09:15:28Z
1354,09:21:40,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,18.0,100.0,27.62,2024-03-28T09:21:40Z
1355,09:27:51,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,37.0,18.0,100.0,27.37,2024-03-28T09:27:51Z
1356,09:34:04,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,38.0,19.0,100.0,27.12,2024-03-28T09:34:04Z
1357,09:40:15,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,19.0,100.0,27.12,2024-03-28T09:40:15Z
1358,09:46:27,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,40.0,20.0,100.0,27.0,2024-03-28T09:46:27Z
1359,09:52:38,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,21.0,100.0,26.87,2024-03-28T09:52:38Z
1360,09:58:53,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,43.0,21.0,100.0,26.62,2024-03-28T09:58:53Z
1361,10:05:06,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,44.0,21.0,100.0,26.12,2024-03-28T10:05:06Z
1362,10:11:19,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,43.0,21.0,100.0,26.0,2024-03-28T10:11:19Z
1363,10:17:31,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,44.0,21.0,100.0,25.87,2024-03-28T10:17:31Z
1364,10:23:44,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,20.0,100.0,25.75,2024-03-28T10:23:44Z
1365,10:29:55,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,41.0,20.0,100.0,25.75,2024-03-28T10:29:55Z
1366,10:36:08,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,20.0,100.0,25.75,2024-03-28T10:36:08Z
1367,10:42:18,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,20.0,100.0,25.87,2024-03-28T10:42:18Z
1368,10:48:30,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,42.0,20.0,100.0,25.87,2024-03-28T10:48:30Z
1369,10:54:42,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,20.0,100.0,25.62,2024-03-28T10:54:42Z
1370,11:00:53,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,40.0,20.0,100.0,25.62,2024-03-28T11:00:53Z
1371,11:07:03,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,19.0,100.0,25.37,2024-03-28T11:07:03Z
1372,11:13:16,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,39.0,19.0,100.0,25.37,2024-03-28T11:13:16Z
1373,11:19:26,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,19.0,100.0,25.5,2024-03-28T11:19:26Z
1374,11:25:37,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,18.0,100.0,25.75,2024-03-28T11:25:37Z
1375,11:31:48,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,36.0,18.0,100.0,25.87,2024-03-28T11:31:48Z
1376,11:37:57,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,35.0,17.0,100.0,25.87,2024-03-28T11:37:57Z
1377,11:44:08,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,18.0,100.0,26.0,2024-03-28T11:44:08Z
1378,11:50:17,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,31.0,17.0,100.0,25.87,2024-03-28T11:50:17Z
1379,11:56:25,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,27.0,14.0,100.0,25.87,2024-03-28T11:56:25Z
1380,12:02:32,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,19.0,10.0,100.0,25.5,2024-03-28T12:02:32Z
1381,12:08:41,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,19.0,10.0,100.0,25.37,2024-03-28T12:08:41Z
1382,12:14:48,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,11.0,100.0,25.12,2024-03-28T12:14:48Z
1383,12:20:56,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,21.0,10.0,100.0,25.0,2024-03-28T12:20:56Z
1384,12:27:08,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,22.0,11.0,100.0,25.0,2024-03-28T12:27:08Z
1385,12:33:18,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,26.0,14.0,100.0,25.0,2024-03-28T12:33:18Z
1386,12:39:24,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,11.0,100.0,25.0,2024-03-28T12:39:24Z
1387,12:45:33,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,19.0,10.0,100.0,25.0,2024-03-28T12:45:33Z
1388,12:51:41,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,25.0,13.0,100.0,25.25,2024-03-28T12:51:41Z
1389,12:57:49,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,22.0,11.0,100.0,25.37,2024-03-28T12:57:49Z
1390,13:03:56,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,10.0,100.0,25.25,2024-03-28T13:03:56Z
1391,13:10:06,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,23.0,12.0,100.0,25.12,2024-03-28T13:10:06Z
1392,13:16:17,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,23.0,12.0,100.0,25.25,2024-03-28T13:16:17Z
1393,13:22:25,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,23.0,12.0,100.0,25.25,2024-03-28T13:22:25Z
1394,13:28:35,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,24.0,12.0,100.0,25.25,2024-03-28T13:28:35Z
1395,13:34:44,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,23.0,12.0,100.0,25.25,2024-03-28T13:34:44Z
1396,13:40:54,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,23.0,11.0,100.0,25.37,2024-03-28T13:40:54Z
1397,13:47:05,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,27.0,14.0,100.0,25.37,2024-03-28T13:47:05Z
1398,13:53:15,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,21.0,11.0,100.0,25.5,2024-03-28T13:53:15Z
1399,13:59:22,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,10.0,100.0,25.62,2024-03-28T13:59:22Z
1400,14:05:29,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,19.0,10.0,100.0,25.75,2024-03-28T14:05:29Z
1401,14:11:38,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,10.0,100.0,25.75,2024-03-28T14:11:38Z
1402,14:17:45,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,10.0,100.0,25.87,2024-03-28T14:17:45Z
1403,14:23:51,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,19.0,10.0,100.0,25.87,2024-03-28T14:23:51Z
1404,14:29:57,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,10.0,100.0,25.87,2024-03-28T14:29:57Z
1405,14:36:04,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,10.0,100.0,25.87,2024-03-28T14:36:04Z
1406,14:42:11,福興路67-1,AirBox,taichuang,2024-03-28,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,21.0,11.0,100.0,25.87,2024-03-28T14:42:11Z
