index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1313,03:44:42,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,20.0,100.0,29.11,2024-03-28T03:44:42Z
1314,03:50:49,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,29.0,2024-03-28T03:50:49Z
1315,03:56:57,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,29.0,18.0,100.0,29.0,2024-03-28T03:56:57Z
1316,04:03:05,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,29.0,18.0,100.0,28.86,2024-03-28T04:03:05Z
1317,04:09:14,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,17.0,100.0,28.86,2024-03-28T04:09:14Z
1318,04:15:25,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,29.0,2024-03-28T04:15:25Z
1319,04:21:34,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,28.86,2024-03-28T04:21:34Z
1320,04:27:40,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,28.86,2024-03-28T04:27:40Z
1321,04:33:47,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,15.0,100.0,28.86,2024-03-28T04:33:47Z
1322,04:39:52,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,28.75,2024-03-28T04:39:52Z
1323,04:45:59,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,28.86,2024-03-28T04:45:59Z
1324,04:52:07,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,28.86,2024-03-28T04:52:07Z
1325,04:58:14,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,21.0,14.0,100.0,28.86,2024-03-28T04:58:14Z
1326,05:04:22,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,28.75,2024-03-28T05:04:22Z
1327,05:10:29,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,28.61,2024-03-28T05:10:29Z
1328,05:16:36,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,28.61,2024-03-28T05:16:36Z
1329,05:22:45,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,28.75,2024-03-28T05:22:45Z
1330,05:28:52,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,28.75,2024-03-28T05:28:52Z
1331,05:34:59,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,28.61,2024-03-28T05:34:59Z
1332,05:41:09,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,20.0,100.0,28.75,2024-03-28T05:41:09Z
1333,05:47:19,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,37.0,21.0,100.0,28.75,2024-03-28T05:47:19Z
1334,05:53:30,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,22.0,100.0,28.75,2024-03-28T05:53:30Z
1335,05:59:39,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,22.0,100.0,28.75,2024-03-28T05:59:39Z
1336,06:05:50,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,35.0,21.0,100.0,28.86,2024-03-28T06:05:50Z
1337,06:12:00,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,34.0,20.0,100.0,29.25,2024-03-28T06:12:00Z
1338,06:18:07,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,19.0,100.0,29.25,2024-03-28T06:18:07Z
1339,06:24:15,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,29.5,2024-03-28T06:24:15Z
1340,06:30:22,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,29.61,2024-03-28T06:30:22Z
1341,06:36:30,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,29.61,2024-03-28T06:36:30Z
1342,06:42:38,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,29.75,2024-03-28T06:42:38Z
1343,06:48:45,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,29.75,2024-03-28T06:48:45Z
1344,06:54:52,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,25.0,16.0,100.0,29.86,2024-03-28T06:54:52Z
1345,07:00:58,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,17.0,100.0,30.0,2024-03-28T07:00:58Z
1346,07:07:05,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,30.0,2024-03-28T07:07:05Z
1347,07:13:13,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,30.11,2024-03-28T07:13:13Z
1348,07:19:21,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,30.36,2024-03-28T07:19:21Z
1349,07:25:28,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,30.5,2024-03-28T07:25:28Z
1350,07:31:35,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,22.0,14.0,100.0,30.36,2024-03-28T07:31:35Z
1351,07:37:41,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,30.36,2024-03-28T07:37:41Z
1352,07:43:48,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,20.0,13.0,100.0,30.5,2024-03-28T07:43:48Z
1353,07:49:54,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,11.0,100.0,30.5,2024-03-28T07:49:54Z
1354,07:56:00,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,12.0,100.0,30.61,2024-03-28T07:56:00Z
1355,08:02:06,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,12.0,100.0,30.61,2024-03-28T08:02:06Z
1356,08:08:13,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,13.0,100.0,30.75,2024-03-28T08:08:13Z
1357,08:14:19,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,14.0,100.0,30.5,2024-03-28T08:14:19Z
1358,08:20:25,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,22.0,14.0,100.0,30.5,2024-03-28T08:20:25Z
1359,08:26:32,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,19.0,12.0,100.0,30.5,2024-03-28T08:26:32Z
1360,08:32:38,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,14.0,100.0,30.5,2024-03-28T08:32:38Z
1361,08:38:44,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,14.0,100.0,30.36,2024-03-28T08:38:44Z
1362,08:44:52,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,14.0,100.0,30.36,2024-03-28T08:44:52Z
1363,08:50:58,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,30.11,2024-03-28T08:50:58Z
1364,08:57:05,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,23.0,15.0,100.0,30.11,2024-03-28T08:57:05Z
1365,09:03:13,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,15.0,100.0,30.11,2024-03-28T09:03:13Z
1366,09:09:19,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,14.0,100.0,30.0,2024-03-28T09:09:19Z
1367,09:15:25,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,14.0,100.0,29.86,2024-03-28T09:15:25Z
1368,09:21:30,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,18.0,12.0,100.0,29.61,2024-03-28T09:21:30Z
1369,09:27:36,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,29.5,2024-03-28T09:27:36Z
1370,09:33:42,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,29.25,2024-03-28T09:33:42Z
1371,09:39:48,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,18.0,12.0,100.0,29.25,2024-03-28T09:39:48Z
1372,09:45:55,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,13.0,100.0,29.0,2024-03-28T09:45:55Z
1373,09:52:01,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,28.75,2024-03-28T09:52:01Z
1374,09:58:07,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,28.61,2024-03-28T09:58:07Z
1375,10:04:14,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,11.0,100.0,28.5,2024-03-28T10:04:14Z
1376,10:10:20,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,28.36,2024-03-28T10:10:20Z
1377,10:16:29,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,11.0,100.0,28.36,2024-03-28T10:16:29Z
1378,10:22:36,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,13.0,100.0,28.25,2024-03-28T10:22:36Z
1379,10:28:44,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,20.0,13.0,100.0,28.11,2024-03-28T10:28:44Z
1380,10:34:49,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,27.87,2024-03-28T10:34:49Z
1381,10:40:56,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,27.87,2024-03-28T10:40:56Z
1382,10:47:04,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,27.75,2024-03-28T10:47:04Z
1383,10:53:11,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,12.0,100.0,27.75,2024-03-28T10:53:11Z
1384,10:59:19,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,27.62,2024-03-28T10:59:19Z
1385,11:05:25,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,11.0,100.0,27.5,2024-03-28T11:05:25Z
1386,11:11:30,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,27.5,2024-03-28T11:11:30Z
1387,11:17:36,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,16.0,11.0,100.0,27.75,2024-03-28T11:17:36Z
1388,11:23:43,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,27.87,2024-03-28T11:23:43Z
1389,11:29:48,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,10.0,100.0,28.0,2024-03-28T11:29:48Z
1390,11:35:56,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,28.0,2024-03-28T11:35:56Z
1391,11:42:03,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,28.11,2024-03-28T11:42:03Z
1392,11:48:10,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,17.0,11.0,100.0,28.11,2024-03-28T11:48:10Z
1393,11:54:18,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,19.0,13.0,100.0,28.25,2024-03-28T11:54:18Z
1394,12:00:23,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,14.0,100.0,28.11,2024-03-28T12:00:23Z
1395,12:06:28,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,20.0,14.0,100.0,28.11,2024-03-28T12:06:28Z
1396,12:12:35,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,28.0,2024-03-28T12:12:35Z
1397,12:18:40,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,28.0,2024-03-28T12:18:40Z
1398,12:24:46,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,28.0,2024-03-28T12:24:46Z
1399,12:30:53,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,28.0,2024-03-28T12:30:53Z
1400,12:37:01,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,20.0,13.0,100.0,28.11,2024-03-28T12:37:01Z
1401,12:43:07,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,20.0,13.0,100.0,28.11,2024-03-28T12:43:07Z
1402,12:49:16,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,13.0,100.0,28.0,2024-03-28T12:49:16Z
1403,12:55:24,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,13.0,100.0,28.0,2024-03-28T12:55:24Z
1404,13:01:33,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,13.0,100.0,28.11,2024-03-28T13:01:33Z
1405,13:07:39,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,19.0,13.0,100.0,28.0,2024-03-28T13:07:39Z
1406,13:13:46,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,20.0,13.0,100.0,28.0,2024-03-28T13:13:46Z
1407,13:19:52,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,14.0,100.0,28.11,2024-03-28T13:19:52Z
1408,13:26:00,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,28.11,2024-03-28T13:26:00Z
1409,13:32:08,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,28.11,2024-03-28T13:32:08Z
1410,13:38:14,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,27.0,28.0,18.0,100.0,28.0,2024-03-28T13:38:14Z
1411,13:44:24,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,17.0,100.0,28.0,2024-03-28T13:44:24Z
1412,13:50:32,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,28.0,2024-03-28T13:50:32Z
1413,13:56:40,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,22.0,14.0,100.0,28.0,2024-03-28T13:56:40Z
1414,14:02:47,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,14.0,100.0,28.0,2024-03-28T14:02:47Z
1415,14:08:58,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,25.0,16.0,100.0,28.0,2024-03-28T14:08:58Z
1416,14:15:05,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,17.0,100.0,27.87,2024-03-28T14:15:05Z
1417,14:21:14,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,17.0,100.0,27.75,2024-03-28T14:21:14Z
1418,14:27:22,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,16.0,100.0,27.62,2024-03-28T14:27:22Z
1419,14:33:29,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,24.0,16.0,100.0,27.5,2024-03-28T14:33:29Z
1420,14:39:38,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,17.0,100.0,27.5,2024-03-28T14:39:38Z
1421,14:45:43,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,17.0,100.0,27.5,2024-03-28T14:45:43Z
1422,14:51:53,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,30.0,19.0,100.0,27.5,2024-03-28T14:51:53Z
1423,14:57:59,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,19.0,100.0,27.5,2024-03-28T14:57:59Z
1424,15:04:07,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,19.0,100.0,27.5,2024-03-28T15:04:07Z
1425,15:10:19,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,19.0,100.0,27.5,2024-03-28T15:10:19Z
1426,15:16:28,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,34.0,20.0,100.0,27.5,2024-03-28T15:16:28Z
1427,15:22:38,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,30.0,18.0,100.0,27.5,2024-03-28T15:22:38Z
1428,15:28:44,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,27.37,2024-03-28T15:28:44Z
1429,15:34:54,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,26.0,17.0,100.0,27.37,2024-03-28T15:34:54Z
1430,15:41:02,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,28.0,17.0,100.0,27.25,2024-03-28T15:41:02Z
1431,15:47:10,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,30.0,18.0,100.0,27.12,2024-03-28T15:47:10Z
1432,15:53:19,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,19.0,100.0,27.0,2024-03-28T15:53:19Z
1433,15:59:26,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,30.0,19.0,100.0,27.0,2024-03-28T15:59:26Z
1434,16:05:35,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,19.0,100.0,27.0,2024-03-28T16:05:35Z
1435,16:11:44,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,30.0,32.0,20.0,100.0,27.12,2024-03-28T16:11:44Z
1436,16:17:53,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,30.0,19.0,100.0,27.25,2024-03-28T16:17:53Z
1437,16:24:04,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,30.0,32.0,19.0,100.0,27.37,2024-03-28T16:24:04Z
1438,16:30:11,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,32.0,19.0,100.0,27.37,2024-03-28T16:30:11Z
1439,16:36:24,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,30.0,31.0,19.0,100.0,27.37,2024-03-28T16:36:24Z
1440,16:42:33,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,34.0,20.0,100.0,27.25,2024-03-28T16:42:33Z
1441,16:48:41,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,30.0,32.0,19.0,100.0,27.37,2024-03-28T16:48:41Z
1442,16:54:50,日光行舘第二期,AirBox,tainan,2024-03-28,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,30.0,32.0,20.0,100.0,27.37,2024-03-28T16:54:50Z
