index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1330,12:38:27,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,15.0,73.0,24.12,2024-03-27T12:38:27Z
1331,12:44:37,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,28.0,15.0,73.0,24.12,2024-03-27T12:44:37Z
1332,12:50:46,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,14.0,73.0,24.12,2024-03-27T12:50:46Z
1333,12:56:54,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,26.0,13.0,73.0,24.0,2024-03-27T12:56:54Z
1334,13:03:05,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,14.0,73.0,24.0,2024-03-27T13:03:05Z
1335,13:09:14,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,14.0,73.0,24.0,2024-03-27T13:09:14Z
1336,13:15:23,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,14.0,73.0,24.12,2024-03-27T13:15:23Z
1337,13:21:34,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,26.0,14.0,73.0,24.25,2024-03-27T13:21:34Z
1338,13:27:42,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,16.0,73.0,24.25,2024-03-27T13:27:42Z
1339,13:33:50,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,28.0,15.0,73.0,24.25,2024-03-27T13:33:50Z
1340,13:39:58,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,28.0,15.0,73.0,24.25,2024-03-27T13:39:58Z
1341,13:46:06,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,26.0,15.0,73.0,24.25,2024-03-27T13:46:06Z
1342,13:52:13,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,15.0,73.0,24.25,2024-03-27T13:52:13Z
1343,13:58:22,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,16.0,73.0,24.25,2024-03-27T13:58:22Z
1344,14:04:31,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,17.0,73.0,24.25,2024-03-27T14:04:31Z
1345,14:10:41,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,16.0,73.0,24.25,2024-03-27T14:10:41Z
1346,14:16:51,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,16.0,73.0,24.37,2024-03-27T14:16:51Z
1347,14:23:00,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,16.0,73.0,24.37,2024-03-27T14:23:00Z
1348,14:29:09,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,31.0,16.0,73.0,24.37,2024-03-27T14:29:09Z
1349,14:35:18,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,28.0,15.0,74.0,24.5,2024-03-27T14:35:18Z
1350,14:41:27,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,31.0,17.0,74.0,24.37,2024-03-27T14:41:27Z
1351,14:47:37,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,29.0,31.0,17.0,74.0,24.5,2024-03-27T14:47:37Z
1352,14:53:46,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,31.0,17.0,74.0,24.37,2024-03-27T14:53:46Z
1353,14:59:59,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,30.0,33.0,17.0,74.0,24.37,2024-03-27T14:59:59Z
1354,15:06:10,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,29.0,32.0,17.0,74.0,24.37,2024-03-27T15:06:10Z
1355,15:12:17,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,29.0,17.0,74.0,24.37,2024-03-27T15:12:17Z
1356,15:18:26,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,29.0,31.0,17.0,74.0,24.37,2024-03-27T15:18:26Z
1357,15:24:35,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,29.0,32.0,17.0,74.0,24.37,2024-03-27T15:24:35Z
1358,15:30:49,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,34.0,18.0,74.0,24.5,2024-03-27T15:30:49Z
1359,15:37:02,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,35.0,19.0,73.0,24.5,2024-03-27T15:37:02Z
1360,15:43:11,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,30.0,34.0,18.0,73.0,24.5,2024-03-27T15:43:11Z
1361,15:49:33,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,35.0,18.0,73.0,24.37,2024-03-27T15:49:33Z
1362,15:55:44,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,35.0,18.0,73.0,24.37,2024-03-27T15:55:44Z
1363,16:01:56,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,30.0,34.0,17.0,73.0,24.37,2024-03-27T16:01:56Z
1364,16:08:07,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,35.0,18.0,73.0,24.5,2024-03-27T16:08:07Z
1365,16:14:15,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,31.0,17.0,73.0,24.37,2024-03-27T16:14:15Z
1366,16:20:28,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,30.0,33.0,17.0,73.0,24.25,2024-03-27T16:20:28Z
1367,16:26:37,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,29.0,15.0,73.0,24.25,2024-03-27T16:26:37Z
1368,16:32:45,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,28.0,15.0,74.0,24.12,2024-03-27T16:32:45Z
1369,16:38:56,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,29.0,15.0,74.0,24.0,2024-03-27T16:38:56Z
1370,16:45:06,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,28.0,14.0,74.0,24.12,2024-03-27T16:45:06Z
1371,16:51:17,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,30.0,16.0,74.0,24.12,2024-03-27T16:51:17Z
1372,16:57:27,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,31.0,16.0,74.0,24.12,2024-03-27T16:57:27Z
1373,17:03:36,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,31.0,16.0,74.0,24.12,2024-03-27T17:03:36Z
1374,17:09:45,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,31.0,16.0,74.0,24.12,2024-03-27T17:09:45Z
1375,17:15:55,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,16.0,74.0,24.12,2024-03-27T17:15:55Z
1376,17:22:06,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,31.0,16.0,74.0,24.0,2024-03-27T17:22:06Z
1377,17:28:14,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,29.0,15.0,74.0,24.0,2024-03-27T17:28:14Z
1378,17:34:24,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,28.0,14.0,74.0,24.0,2024-03-27T17:34:24Z
1379,17:40:33,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,27.0,14.0,74.0,24.0,2024-03-27T17:40:33Z
1380,17:46:41,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,28.0,15.0,74.0,24.0,2024-03-27T17:46:41Z
1381,17:52:50,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,28.0,15.0,74.0,24.0,2024-03-27T17:52:50Z
1382,17:58:59,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,27.0,14.0,74.0,24.0,2024-03-27T17:58:59Z
1383,18:05:07,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,28.0,14.0,74.0,24.0,2024-03-27T18:05:07Z
1384,18:11:18,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,15.0,74.0,24.0,2024-03-27T18:11:18Z
1385,18:17:27,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,15.0,74.0,24.0,2024-03-27T18:17:27Z
1386,18:23:37,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,29.0,33.0,17.0,75.0,24.0,2024-03-27T18:23:37Z
1387,18:29:47,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,32.0,36.0,19.0,75.0,24.12,2024-03-27T18:29:47Z
1388,18:35:57,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,32.0,38.0,19.0,75.0,24.12,2024-03-27T18:35:57Z
1389,18:42:10,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,40.0,20.0,75.0,24.12,2024-03-27T18:42:10Z
1390,18:48:23,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,33.0,38.0,20.0,75.0,24.12,2024-03-27T18:48:23Z
1391,18:54:33,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,32.0,37.0,20.0,75.0,24.12,2024-03-27T18:54:33Z
1392,19:00:46,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,40.0,21.0,75.0,24.12,2024-03-27T19:00:46Z
1393,19:06:58,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,41.0,21.0,75.0,24.12,2024-03-27T19:06:58Z
1394,19:13:09,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,41.0,21.0,75.0,24.12,2024-03-27T19:13:09Z
1395,19:19:21,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,41.0,22.0,75.0,24.12,2024-03-27T19:19:21Z
1396,19:25:34,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,36.0,43.0,21.0,75.0,24.12,2024-03-27T19:25:34Z
1397,19:31:46,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,42.0,21.0,75.0,24.12,2024-03-27T19:31:46Z
1398,19:37:58,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,42.0,21.0,75.0,24.12,2024-03-27T19:37:58Z
1399,19:44:12,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,36.0,45.0,22.0,75.0,24.12,2024-03-27T19:44:12Z
1400,19:50:24,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,43.0,21.0,75.0,24.12,2024-03-27T19:50:24Z
1401,19:56:36,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,40.0,21.0,75.0,24.0,2024-03-27T19:56:36Z
1402,20:02:47,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,42.0,20.0,75.0,24.12,2024-03-27T20:02:47Z
1403,20:08:58,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,40.0,20.0,75.0,24.0,2024-03-27T20:08:58Z
1404,20:15:09,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,41.0,20.0,75.0,24.0,2024-03-27T20:15:09Z
1405,20:21:20,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,42.0,21.0,75.0,23.87,2024-03-27T20:21:20Z
1406,20:27:32,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,41.0,21.0,75.0,24.0,2024-03-27T20:27:32Z
1407,20:33:44,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,43.0,21.0,76.0,23.87,2024-03-27T20:33:44Z
1408,20:39:56,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,44.0,21.0,76.0,24.0,2024-03-27T20:39:56Z
1409,20:46:08,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,42.0,21.0,76.0,24.0,2024-03-27T20:46:08Z
1410,20:52:22,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,38.0,47.0,23.0,76.0,24.0,2024-03-27T20:52:22Z
1411,20:58:38,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,40.0,50.0,24.0,76.0,23.87,2024-03-27T20:58:38Z
1412,21:04:53,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,40.0,50.0,24.0,76.0,23.87,2024-03-27T21:04:53Z
1413,21:11:06,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,42.0,21.0,76.0,24.0,2024-03-27T21:11:06Z
1414,21:17:18,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,43.0,21.0,76.0,23.87,2024-03-27T21:17:18Z
1415,21:23:29,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,33.0,39.0,20.0,76.0,23.87,2024-03-27T21:23:29Z
1416,21:29:41,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,41.0,20.0,76.0,23.87,2024-03-27T21:29:41Z
1417,21:35:52,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,42.0,20.0,76.0,23.87,2024-03-27T21:35:52Z
1418,21:42:05,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,42.0,20.0,76.0,23.87,2024-03-27T21:42:05Z
1419,21:48:19,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,41.0,21.0,76.0,23.87,2024-03-27T21:48:19Z
1420,21:54:30,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,40.0,20.0,76.0,23.87,2024-03-27T21:54:30Z
1421,22:00:41,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,41.0,21.0,76.0,24.0,2024-03-27T22:00:41Z
1422,22:06:53,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,33.0,40.0,20.0,76.0,23.87,2024-03-27T22:06:53Z
1423,22:13:06,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,43.0,21.0,77.0,24.0,2024-03-27T22:13:06Z
1424,22:19:19,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,42.0,21.0,77.0,24.0,2024-03-27T22:19:19Z
1425,22:25:32,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,33.0,40.0,20.0,77.0,24.0,2024-03-27T22:25:32Z
1426,22:31:42,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,41.0,21.0,77.0,24.0,2024-03-27T22:31:42Z
1427,22:37:53,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,43.0,21.0,77.0,24.0,2024-03-27T22:37:53Z
1428,22:44:06,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,36.0,44.0,21.0,76.0,24.12,2024-03-27T22:44:06Z
1429,22:50:18,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,37.0,46.0,22.0,77.0,24.12,2024-03-27T22:50:18Z
1430,22:56:33,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,37.0,46.0,22.0,76.0,24.12,2024-03-27T22:56:33Z
1431,23:02:48,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,38.0,47.0,23.0,76.0,24.12,2024-03-27T23:02:48Z
1432,23:08:59,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,43.0,21.0,76.0,24.25,2024-03-27T23:08:59Z
1433,23:15:11,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,37.0,46.0,22.0,76.0,24.25,2024-03-27T23:15:11Z
1434,23:21:23,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,37.0,47.0,22.0,75.0,24.37,2024-03-27T23:21:23Z
1435,23:27:35,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,36.0,44.0,21.0,75.0,24.5,2024-03-27T23:27:35Z
1436,23:33:50,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,37.0,46.0,22.0,75.0,24.62,2024-03-27T23:33:50Z
1437,23:40:01,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,36.0,44.0,22.0,75.0,24.62,2024-03-27T23:40:01Z
1438,23:46:14,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,43.0,20.0,75.0,24.62,2024-03-27T23:46:14Z
1439,23:52:26,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,38.0,47.0,22.0,74.0,24.62,2024-03-27T23:52:26Z
1440,23:58:41,頭張路二段76-4,AirBox,taichuang,2024-03-27,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,39.0,50.0,23.0,74.0,24.62,2024-03-27T23:58:41Z
1441,00:04:54,頭張路二段76-4,AirBox,taichuang,2024-03-28,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,39.0,48.0,23.0,74.0,24.62,2024-03-28T00:04:54Z
1442,00:11:07,頭張路二段76-4,AirBox,taichuang,2024-03-28,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,37.0,45.0,22.0,73.0,24.62,2024-03-28T00:11:07Z
1443,00:17:19,頭張路二段76-4,AirBox,taichuang,2024-03-28,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,41.0,20.0,73.0,24.62,2024-03-28T00:17:19Z
1444,00:23:34,頭張路二段76-4,AirBox,taichuang,2024-03-28,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,42.0,52.0,26.0,73.0,24.62,2024-03-28T00:23:34Z
1445,00:29:49,頭張路二段76-4,AirBox,taichuang,2024-03-28,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,38.0,46.0,22.0,73.0,24.87,2024-03-28T00:29:49Z
1446,00:36:03,頭張路二段76-4,AirBox,taichuang,2024-03-28,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,48.0,57.0,31.0,72.0,25.0,2024-03-28T00:36:03Z
1447,00:42:19,頭張路二段76-4,AirBox,taichuang,2024-03-28,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,45.0,55.0,28.0,72.0,25.0,2024-03-28T00:42:19Z
1448,00:48:32,頭張路二段76-4,AirBox,taichuang,2024-03-28,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,43.0,53.0,26.0,71.0,25.12,2024-03-28T00:48:32Z
1449,00:54:49,頭張路二段76-4,AirBox,taichuang,2024-03-28,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,49.0,60.0,30.0,71.0,25.25,2024-03-28T00:54:49Z
1450,01:01:00,頭張路二段76-4,AirBox,taichuang,2024-03-28,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,39.0,47.0,24.0,71.0,25.37,2024-03-28T01:01:00Z
