index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1231,21:07:28,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,14.0,10.0,55.0,27.25,2024-03-26T21:07:28Z
1232,21:13:33,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,14.0,10.0,55.0,27.25,2024-03-26T21:13:33Z
1233,21:19:38,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,13.0,10.0,55.0,27.12,2024-03-26T21:19:38Z
1234,21:25:44,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,13.0,10.0,55.0,27.12,2024-03-26T21:25:44Z
1235,21:31:49,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,55.0,27.12,2024-03-26T21:31:49Z
1236,21:37:55,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,55.0,27.12,2024-03-26T21:37:55Z
1237,21:43:59,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,55.0,27.12,2024-03-26T21:43:59Z
1238,21:50:06,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,12.0,9.0,55.0,27.12,2024-03-26T21:50:06Z
1239,21:56:11,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,55.0,27.12,2024-03-26T21:56:11Z
1240,22:02:18,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,9.0,55.0,27.12,2024-03-26T22:02:18Z
1241,22:08:23,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,12.0,9.0,55.0,27.12,2024-03-26T22:08:23Z
1242,22:14:28,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,9.0,55.0,27.25,2024-03-26T22:14:28Z
1243,22:20:33,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,9.0,55.0,27.12,2024-03-26T22:20:33Z
1244,22:26:38,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,55.0,27.12,2024-03-26T22:26:38Z
1245,22:32:43,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,55.0,27.12,2024-03-26T22:32:43Z
1246,22:38:48,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,55.0,27.12,2024-03-26T22:38:48Z
1247,22:44:53,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,55.0,27.12,2024-03-26T22:44:53Z
1248,22:50:58,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,55.0,27.12,2024-03-26T22:50:58Z
1249,22:57:04,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,55.0,27.25,2024-03-26T22:57:04Z
1250,23:03:09,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,55.0,27.12,2024-03-26T23:03:09Z
1251,23:09:16,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,7.0,55.0,27.12,2024-03-26T23:09:16Z
1252,23:15:21,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,8.0,55.0,27.25,2024-03-26T23:15:21Z
1253,23:21:26,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,55.0,27.25,2024-03-26T23:21:26Z
1254,23:27:32,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,8.0,55.0,27.12,2024-03-26T23:27:32Z
1255,23:33:37,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,55.0,27.12,2024-03-26T23:33:37Z
1256,23:39:42,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,56.0,27.12,2024-03-26T23:39:42Z
1257,23:45:47,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,8.0,56.0,27.12,2024-03-26T23:45:47Z
1258,23:51:52,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,56.0,27.12,2024-03-26T23:51:52Z
1259,23:57:57,CET.indoor,AirBox,kaohsiung,2024-03-26,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,55.0,27.25,2024-03-26T23:57:57Z
1260,00:04:02,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,7.0,56.0,27.25,2024-03-27T00:04:02Z
1261,00:10:08,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,7.0,56.0,27.25,2024-03-27T00:10:08Z
1262,00:16:12,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,8.0,56.0,27.12,2024-03-27T00:16:12Z
1263,00:22:18,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,56.0,27.25,2024-03-27T00:22:18Z
1264,00:28:32,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,7.0,56.0,27.25,2024-03-27T00:28:32Z
1265,00:34:37,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,56.0,27.25,2024-03-27T00:34:37Z
1266,00:40:42,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,7.0,56.0,27.25,2024-03-27T00:40:42Z
1267,00:46:47,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,7.0,56.0,27.37,2024-03-27T00:46:47Z
1268,00:52:52,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,8.0,56.0,27.37,2024-03-27T00:52:52Z
1269,00:58:57,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,56.0,27.25,2024-03-27T00:58:57Z
1270,01:05:02,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,56.0,27.37,2024-03-27T01:05:02Z
1271,01:11:07,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,56.0,27.37,2024-03-27T01:11:07Z
1272,01:17:12,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,56.0,27.37,2024-03-27T01:17:12Z
1273,01:23:18,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,56.0,27.37,2024-03-27T01:23:18Z
1274,01:29:23,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,56.0,27.37,2024-03-27T01:29:23Z
1275,01:35:28,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,56.0,27.37,2024-03-27T01:35:28Z
1276,01:41:33,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,9.0,57.0,27.37,2024-03-27T01:41:33Z
1277,01:47:38,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,57.0,27.37,2024-03-27T01:47:38Z
1278,01:53:43,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,9.0,57.0,27.37,2024-03-27T01:53:43Z
1279,01:59:48,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,12.0,9.0,57.0,27.37,2024-03-27T01:59:48Z
1280,02:05:54,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,12.0,9.0,57.0,27.37,2024-03-27T02:05:54Z
1281,02:11:59,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,57.0,27.37,2024-03-27T02:11:59Z
1282,02:18:05,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,57.0,27.37,2024-03-27T02:18:05Z
1283,02:24:11,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,12.0,9.0,57.0,27.5,2024-03-27T02:24:11Z
1284,02:30:16,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,57.0,27.5,2024-03-27T02:30:16Z
1285,02:36:21,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,13.0,9.0,57.0,27.62,2024-03-27T02:36:21Z
1286,02:42:27,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,57.0,27.62,2024-03-27T02:42:27Z
1287,02:48:32,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,14.0,9.0,57.0,27.62,2024-03-27T02:48:32Z
1288,02:54:37,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,57.0,27.62,2024-03-27T02:54:37Z
1289,03:00:42,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,57.0,27.62,2024-03-27T03:00:42Z
1290,03:06:47,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,13.0,9.0,57.0,27.62,2024-03-27T03:06:47Z
1291,03:12:52,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,13.0,9.0,57.0,27.62,2024-03-27T03:12:52Z
1292,03:18:57,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,57.0,27.62,2024-03-27T03:18:57Z
1293,03:25:02,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,13.0,9.0,57.0,27.62,2024-03-27T03:25:02Z
1294,03:31:09,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,13.0,9.0,57.0,27.62,2024-03-27T03:31:09Z
1295,03:37:14,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,57.0,27.62,2024-03-27T03:37:14Z
1296,03:43:19,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,57.0,27.62,2024-03-27T03:43:19Z
1297,03:49:24,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,57.0,27.62,2024-03-27T03:49:24Z
1298,03:55:30,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,12.0,9.0,57.0,27.62,2024-03-27T03:55:30Z
1299,04:01:35,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,57.0,27.62,2024-03-27T04:01:35Z
1300,04:07:40,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,58.0,27.62,2024-03-27T04:07:40Z
1301,04:13:46,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,12.0,9.0,58.0,27.62,2024-03-27T04:13:46Z
1302,04:19:51,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,13.0,9.0,58.0,27.75,2024-03-27T04:19:51Z
1303,04:25:56,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,13.0,13.0,10.0,58.0,27.75,2024-03-27T04:25:56Z
1304,04:32:01,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,58.0,27.75,2024-03-27T04:32:01Z
1305,04:38:06,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,58.0,27.62,2024-03-27T04:38:06Z
1306,04:44:12,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,13.0,9.0,58.0,27.62,2024-03-27T04:44:12Z
1307,04:50:17,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,12.0,12.0,9.0,58.0,27.62,2024-03-27T04:50:17Z
1308,04:56:22,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,58.0,27.62,2024-03-27T04:56:22Z
1309,05:02:28,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,58.0,27.62,2024-03-27T05:02:28Z
1310,05:08:33,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,58.0,27.62,2024-03-27T05:08:33Z
1311,05:14:39,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,58.0,27.75,2024-03-27T05:14:39Z
1312,05:20:43,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,58.0,27.75,2024-03-27T05:20:43Z
1313,05:26:50,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,58.0,27.75,2024-03-27T05:26:50Z
1314,05:32:55,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,58.0,27.75,2024-03-27T05:32:55Z
1315,05:39:00,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,7.0,58.0,27.75,2024-03-27T05:39:00Z
1316,05:45:05,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,7.0,58.0,27.75,2024-03-27T05:45:05Z
1317,05:51:10,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,7.0,57.0,27.62,2024-03-27T05:51:10Z
1318,05:57:16,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,58.0,27.75,2024-03-27T05:57:16Z
1319,06:03:21,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,58.0,27.62,2024-03-27T06:03:21Z
1320,06:09:26,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,6.0,57.0,27.75,2024-03-27T06:09:26Z
1321,06:15:32,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,6.0,57.0,27.62,2024-03-27T06:15:32Z
1322,06:21:36,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,57.0,27.75,2024-03-27T06:21:36Z
1323,06:27:41,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,57.0,27.75,2024-03-27T06:27:41Z
1324,06:33:46,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,57.0,27.87,2024-03-27T06:33:46Z
1325,06:39:51,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,57.0,27.87,2024-03-27T06:39:51Z
1326,06:45:56,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,57.0,27.87,2024-03-27T06:45:56Z
1327,06:52:01,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,57.0,27.87,2024-03-27T06:52:01Z
1328,06:58:06,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T06:58:06Z
1329,07:04:11,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,57.0,27.87,2024-03-27T07:04:11Z
1330,07:10:17,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,57.0,27.75,2024-03-27T07:10:17Z
1331,07:16:22,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,5.0,57.0,27.75,2024-03-27T07:16:22Z
1332,07:22:27,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.75,2024-03-27T07:22:27Z
1333,07:28:32,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T07:28:32Z
1334,07:34:37,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,57.0,27.87,2024-03-27T07:34:37Z
1335,07:40:42,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,57.0,27.87,2024-03-27T07:40:42Z
1336,07:46:47,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T07:46:47Z
1337,07:52:52,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T07:52:52Z
1338,07:58:57,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,57.0,27.87,2024-03-27T07:58:57Z
1339,08:05:02,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,57.0,27.87,2024-03-27T08:05:02Z
1340,08:11:07,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,57.0,27.87,2024-03-27T08:11:07Z
1341,08:17:12,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T08:17:12Z
1342,08:23:17,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,57.0,27.87,2024-03-27T08:23:17Z
1343,08:29:22,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,57.0,27.87,2024-03-27T08:29:22Z
1344,08:35:27,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,57.0,27.87,2024-03-27T08:35:27Z
1345,08:41:32,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,5.0,57.0,27.87,2024-03-27T08:41:32Z
1346,08:47:37,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T08:47:37Z
1347,08:53:42,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,57.0,27.87,2024-03-27T08:53:42Z
1348,08:59:48,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,57.0,27.87,2024-03-27T08:59:48Z
1349,09:05:52,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T09:05:52Z
1350,09:11:59,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,57.0,27.87,2024-03-27T09:11:59Z
1351,09:18:04,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T09:18:04Z
1352,09:24:09,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T09:24:09Z
1353,09:30:14,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T09:30:14Z
1354,09:36:19,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,57.0,27.75,2024-03-27T09:36:19Z
1355,09:42:24,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.75,2024-03-27T09:42:24Z
1356,09:48:29,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,57.0,27.87,2024-03-27T09:48:29Z
1357,09:54:35,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,57.0,27.87,2024-03-27T09:54:35Z
1358,10:00:40,CET.indoor,AirBox,kaohsiung,2024-03-27,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,57.0,27.87,2024-03-27T10:00:40Z
