index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1354,08:15:29,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,21.0,100.0,29.11,2024-03-28T08:15:29Z
1355,08:21:35,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,34.0,21.0,100.0,29.0,2024-03-28T08:21:35Z
1356,08:27:41,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,32.0,20.0,100.0,29.0,2024-03-28T08:27:41Z
1357,08:33:47,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,20.0,100.0,28.86,2024-03-28T08:33:47Z
1358,08:39:55,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,35.0,21.0,100.0,28.75,2024-03-28T08:39:55Z
1359,08:46:01,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,21.0,100.0,28.61,2024-03-28T08:46:01Z
1360,08:52:07,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,21.0,100.0,28.5,2024-03-28T08:52:07Z
1361,08:58:14,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,32.0,21.0,100.0,28.75,2024-03-28T08:58:14Z
1362,09:04:20,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,29.0,19.0,100.0,29.0,2024-03-28T09:04:20Z
1363,09:10:27,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,29.0,19.0,100.0,29.0,2024-03-28T09:10:27Z
1364,09:16:34,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,31.0,20.0,100.0,29.0,2024-03-28T09:16:34Z
1365,09:22:43,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,21.0,100.0,28.86,2024-03-28T09:22:43Z
1366,09:28:52,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,28.5,2024-03-28T09:28:52Z
1367,09:35:00,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,37.0,22.0,100.0,28.25,2024-03-28T09:35:00Z
1368,09:41:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,37.0,22.0,100.0,28.11,2024-03-28T09:41:08Z
1369,09:47:17,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,38.0,22.0,100.0,27.87,2024-03-28T09:47:17Z
1370,09:53:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,39.0,22.0,100.0,27.75,2024-03-28T09:53:24Z
1371,09:59:31,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,38.0,22.0,100.0,27.75,2024-03-28T09:59:31Z
1372,10:05:38,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,38.0,22.0,100.0,27.62,2024-03-28T10:05:38Z
1373,10:11:43,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,38.0,22.0,100.0,27.62,2024-03-28T10:11:43Z
1374,10:17:50,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,38.0,22.0,100.0,27.5,2024-03-28T10:17:50Z
1375,10:23:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,34.0,41.0,23.0,100.0,27.62,2024-03-28T10:23:58Z
1376,10:30:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,37.0,46.0,25.0,100.0,27.62,2024-03-28T10:30:08Z
1377,10:36:19,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,43.0,54.0,30.0,100.0,27.62,2024-03-28T10:36:19Z
1378,10:42:28,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,41.0,49.0,28.0,100.0,27.5,2024-03-28T10:42:28Z
1379,10:48:35,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,36.0,22.0,100.0,27.5,2024-03-28T10:48:35Z
1380,10:54:40,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,34.0,21.0,100.0,27.37,2024-03-28T10:54:40Z
1381,11:00:48,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,30.0,19.0,100.0,27.37,2024-03-28T11:00:48Z
1382,11:06:54,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,27.0,18.0,100.0,27.37,2024-03-28T11:06:54Z
1383,11:12:59,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,26.0,18.0,100.0,27.25,2024-03-28T11:12:59Z
1384,11:19:04,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,27.25,2024-03-28T11:19:04Z
1385,11:25:10,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,19.0,100.0,27.25,2024-03-28T11:25:10Z
1386,11:31:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,31.0,19.0,100.0,27.25,2024-03-28T11:31:18Z
1387,11:37:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,29.0,19.0,100.0,27.25,2024-03-28T11:37:24Z
1388,11:43:30,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,27.25,2024-03-28T11:43:30Z
1389,11:49:34,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,27.0,18.0,100.0,27.25,2024-03-28T11:49:34Z
1390,11:55:40,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,29.0,18.0,100.0,27.25,2024-03-28T11:55:40Z
1391,12:01:47,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,27.0,18.0,100.0,27.25,2024-03-28T12:01:47Z
1392,12:07:55,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,26.0,17.0,100.0,27.25,2024-03-28T12:07:55Z
1393,12:14:03,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,16.0,100.0,27.25,2024-03-28T12:14:03Z
1394,12:20:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,15.0,100.0,27.25,2024-03-28T12:20:08Z
1395,12:26:14,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,16.0,100.0,27.25,2024-03-28T12:26:14Z
1396,12:32:20,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,31.0,19.0,100.0,27.25,2024-03-28T12:32:20Z
1397,12:38:27,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,36.0,22.0,100.0,27.12,2024-03-28T12:38:27Z
1398,12:44:33,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,31.0,20.0,100.0,27.12,2024-03-28T12:44:33Z
1399,12:50:40,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,19.0,100.0,27.0,2024-03-28T12:50:40Z
1400,12:56:49,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,32.0,20.0,100.0,27.0,2024-03-28T12:56:49Z
1401,13:02:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,30.0,19.0,100.0,27.12,2024-03-28T13:02:58Z
1402,13:09:05,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,29.0,19.0,100.0,27.12,2024-03-28T13:09:05Z
1403,13:15:11,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,17.0,100.0,27.12,2024-03-28T13:15:11Z
1404,13:21:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,16.0,100.0,27.0,2024-03-28T13:21:18Z
1405,13:27:23,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,15.0,100.0,27.0,2024-03-28T13:27:23Z
1406,13:33:28,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,27.0,2024-03-28T13:33:28Z
1407,13:39:35,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,17.0,100.0,26.87,2024-03-28T13:39:35Z
1408,13:45:42,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,26.0,17.0,100.0,26.87,2024-03-28T13:45:42Z
1409,13:51:47,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,16.0,100.0,27.0,2024-03-28T13:51:47Z
1410,13:57:55,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,26.0,18.0,100.0,27.0,2024-03-28T13:57:55Z
1411,14:04:03,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,16.0,100.0,27.0,2024-03-28T14:04:03Z
1412,14:10:11,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,15.0,100.0,27.0,2024-03-28T14:10:11Z
1413,14:16:19,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,15.0,100.0,27.0,2024-03-28T14:16:19Z
1414,14:22:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,15.0,100.0,27.0,2024-03-28T14:22:24Z
1415,14:28:31,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,15.0,100.0,26.87,2024-03-28T14:28:31Z
1416,14:34:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,26.87,2024-03-28T14:34:37Z
1417,14:40:42,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,26.87,2024-03-28T14:40:42Z
1418,14:46:49,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,16.0,100.0,26.87,2024-03-28T14:46:49Z
1419,14:52:57,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,17.0,100.0,26.75,2024-03-28T14:52:57Z
1420,14:59:03,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,16.0,100.0,26.75,2024-03-28T14:59:03Z
1421,15:05:07,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,26.75,2024-03-28T15:05:07Z
1422,15:11:12,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,26.75,2024-03-28T15:11:12Z
1423,15:17:21,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,27.0,18.0,100.0,26.75,2024-03-28T15:17:21Z
1424,15:23:30,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,38.0,23.0,100.0,26.75,2024-03-28T15:23:30Z
1425,15:29:36,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,26.75,2024-03-28T15:29:36Z
1426,15:35:43,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,16.0,100.0,26.75,2024-03-28T15:35:43Z
1427,15:41:48,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,15.0,100.0,26.75,2024-03-28T15:41:48Z
1428,15:47:54,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,15.0,100.0,26.75,2024-03-28T15:47:54Z
1429,15:54:01,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,16.0,100.0,26.75,2024-03-28T15:54:01Z
1430,16:00:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,26.75,2024-03-28T16:00:08Z
1431,16:06:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,16.0,100.0,26.75,2024-03-28T16:06:13Z
1432,16:12:21,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,16.0,100.0,26.62,2024-03-28T16:12:21Z
1433,16:18:26,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,26.62,2024-03-28T16:18:26Z
1434,16:24:35,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,16.0,100.0,26.5,2024-03-28T16:24:35Z
1435,16:30:41,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,15.0,100.0,26.5,2024-03-28T16:30:41Z
1436,16:36:47,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,15.0,100.0,26.5,2024-03-28T16:36:47Z
1437,16:42:53,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,20.0,22.0,15.0,100.0,26.5,2024-03-28T16:42:53Z
1438,16:48:59,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,20.0,14.0,100.0,26.5,2024-03-28T16:48:59Z
1439,16:55:04,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,20.0,14.0,100.0,26.37,2024-03-28T16:55:04Z
1440,17:01:09,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,20.0,21.0,14.0,100.0,26.25,2024-03-28T17:01:09Z
1441,17:07:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,20.0,21.0,14.0,100.0,26.25,2024-03-28T17:07:13Z
1442,17:13:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,19.0,13.0,100.0,26.25,2024-03-28T17:13:18Z
1443,17:19:23,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,12.0,100.0,26.12,2024-03-28T17:19:23Z
1444,17:25:33,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,19.0,13.0,100.0,26.12,2024-03-28T17:25:33Z
1445,17:31:39,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,20.0,14.0,100.0,26.25,2024-03-28T17:31:39Z
1446,17:37:43,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,20.0,21.0,14.0,100.0,26.25,2024-03-28T17:37:43Z
1447,17:43:48,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,20.0,14.0,100.0,26.12,2024-03-28T17:43:48Z
1448,17:49:56,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,20.0,14.0,100.0,26.12,2024-03-28T17:49:56Z
1449,17:56:01,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,13.0,100.0,26.0,2024-03-28T17:56:01Z
1450,18:02:06,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,13.0,100.0,26.0,2024-03-28T18:02:06Z
1451,18:08:11,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,12.0,100.0,26.0,2024-03-28T18:08:11Z
1452,18:14:16,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,26.0,2024-03-28T18:14:16Z
1453,18:20:22,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,19.0,13.0,100.0,26.0,2024-03-28T18:20:22Z
1454,18:26:29,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,20.0,14.0,100.0,25.87,2024-03-28T18:26:29Z
1455,18:32:33,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,19.0,13.0,100.0,25.87,2024-03-28T18:32:33Z
1456,18:38:38,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,20.0,14.0,100.0,25.87,2024-03-28T18:38:38Z
1457,18:44:45,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,21.0,13.0,100.0,25.87,2024-03-28T18:44:45Z
1458,18:50:51,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,21.0,14.0,100.0,25.87,2024-03-28T18:50:51Z
1459,18:56:57,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,20.0,13.0,100.0,25.87,2024-03-28T18:56:57Z
1460,19:03:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,20.0,14.0,100.0,25.75,2024-03-28T19:03:02Z
1461,19:09:07,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,20.0,13.0,100.0,25.75,2024-03-28T19:09:07Z
1462,19:15:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,19.0,13.0,100.0,25.75,2024-03-28T19:15:13Z
1463,19:21:17,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,19.0,13.0,100.0,25.75,2024-03-28T19:21:17Z
1464,19:27:22,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,20.0,22.0,15.0,100.0,25.75,2024-03-28T19:27:22Z
1465,19:33:28,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,20.0,21.0,14.0,100.0,25.75,2024-03-28T19:33:28Z
1466,19:39:33,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,20.0,14.0,100.0,25.75,2024-03-28T19:39:33Z
1467,19:45:39,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,16.0,100.0,25.75,2024-03-28T19:45:39Z
1468,19:51:45,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,17.0,100.0,25.75,2024-03-28T19:51:45Z
1469,19:57:51,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,20.0,13.0,100.0,25.75,2024-03-28T19:57:51Z
1470,20:03:56,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,19.0,12.0,100.0,25.62,2024-03-28T20:03:56Z
1471,20:10:00,來ㄎ芭樂吧,AirBox,changhua,2024-03-28,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,19.0,13.0,100.0,25.62,2024-03-28T20:10:00Z
