index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1037,04:01:49,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,31.0,35.0,18.0,100.0,27.5,2024-03-28T04:01:49Z
1038,04:07:57,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,35.0,18.0,100.0,27.5,2024-03-28T04:07:57Z
1039,04:14:05,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,31.0,15.0,100.0,27.37,2024-03-28T04:14:05Z
1040,04:20:15,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,31.0,15.0,100.0,27.25,2024-03-28T04:20:15Z
1041,04:26:23,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,32.0,16.0,100.0,27.25,2024-03-28T04:26:23Z
1042,04:32:31,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,33.0,38.0,20.0,100.0,27.25,2024-03-28T04:32:31Z
1043,04:38:41,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,36.0,41.0,21.0,100.0,27.0,2024-03-28T04:38:41Z
1044,04:44:51,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,40.0,47.0,23.0,100.0,26.87,2024-03-28T04:44:51Z
1045,04:51:04,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,44.0,53.0,26.0,100.0,26.87,2024-03-28T04:51:04Z
1046,04:57:14,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,50.0,62.0,30.0,100.0,26.87,2024-03-28T04:57:14Z
1047,05:03:25,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,51.0,64.0,31.0,100.0,27.12,2024-03-28T05:03:25Z
1048,05:09:37,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,48.0,60.0,28.0,100.0,27.37,2024-03-28T05:09:37Z
1049,05:15:52,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,47.0,60.0,27.0,100.0,27.5,2024-03-28T05:15:52Z
1050,05:22:05,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,46.0,56.0,26.0,100.0,27.62,2024-03-28T05:22:05Z
1051,05:28:17,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,47.0,59.0,27.0,100.0,27.75,2024-03-28T05:28:17Z
1052,05:34:30,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,48.0,61.0,28.0,100.0,27.75,2024-03-28T05:34:30Z
1053,05:40:43,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,50.0,63.0,29.0,100.0,27.87,2024-03-28T05:40:43Z
1054,05:46:55,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,51.0,63.0,29.0,100.0,28.0,2024-03-28T05:46:55Z
1055,05:53:09,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,55.0,68.0,32.0,100.0,28.0,2024-03-28T05:53:09Z
1056,05:59:22,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,55.0,69.0,32.0,100.0,27.87,2024-03-28T05:59:22Z
1057,06:05:36,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,56.0,71.0,33.0,100.0,28.0,2024-03-28T06:05:36Z
1058,06:11:47,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,55.0,69.0,32.0,100.0,28.25,2024-03-28T06:11:47Z
1059,06:18:00,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,53.0,67.0,32.0,100.0,28.36,2024-03-28T06:18:00Z
1060,06:24:12,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,54.0,69.0,32.0,100.0,28.5,2024-03-28T06:24:12Z
1061,06:30:27,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,55.0,69.0,33.0,100.0,28.61,2024-03-28T06:30:27Z
1062,06:36:40,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,52.0,66.0,31.0,100.0,28.86,2024-03-28T06:36:40Z
1063,06:42:54,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,53.0,67.0,31.0,100.0,29.11,2024-03-28T06:42:54Z
1064,06:49:07,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,51.0,63.0,30.0,100.0,29.5,2024-03-28T06:49:07Z
1065,06:55:20,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,49.0,62.0,30.0,100.0,29.86,2024-03-28T06:55:20Z
1066,07:01:35,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,48.0,59.0,29.0,100.0,30.11,2024-03-28T07:01:35Z
1067,07:07:46,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,47.0,59.0,29.0,100.0,30.5,2024-03-28T07:07:46Z
1068,07:13:57,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,46.0,57.0,28.0,100.0,31.11,2024-03-28T07:13:57Z
1069,07:20:08,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,45.0,55.0,28.0,100.0,31.5,2024-03-28T07:20:08Z
1070,07:26:19,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,43.0,52.0,27.0,100.0,31.25,2024-03-28T07:26:19Z
1071,07:32:30,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,42.0,52.0,26.0,100.0,31.0,2024-03-28T07:32:30Z
1072,07:38:40,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,39.0,45.0,24.0,100.0,30.61,2024-03-28T07:38:40Z
1073,07:44:52,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,39.0,46.0,24.0,100.0,30.36,2024-03-28T07:44:52Z
1074,07:51:03,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,38.0,44.0,24.0,100.0,30.25,2024-03-28T07:51:03Z
1075,07:57:12,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,43.0,23.0,100.0,30.11,2024-03-28T07:57:12Z
1076,08:03:24,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,39.0,46.0,24.0,100.0,30.0,2024-03-28T08:03:24Z
1077,08:09:33,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,38.0,44.0,23.0,100.0,30.0,2024-03-28T08:09:33Z
1078,08:15:42,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,39.0,46.0,24.0,100.0,29.86,2024-03-28T08:15:42Z
1079,08:21:49,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,36.0,41.0,22.0,100.0,29.86,2024-03-28T08:21:49Z
1080,08:28:00,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,37.0,20.0,100.0,29.75,2024-03-28T08:28:00Z
1081,08:34:07,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,33.0,19.0,100.0,29.86,2024-03-28T08:34:07Z
1082,08:40:14,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,38.0,21.0,100.0,29.75,2024-03-28T08:40:14Z
1083,08:46:22,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,38.0,22.0,100.0,29.61,2024-03-28T08:46:22Z
1084,08:52:32,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,33.0,36.0,20.0,100.0,29.61,2024-03-28T08:52:32Z
1085,08:58:40,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,32.0,34.0,20.0,100.0,29.5,2024-03-28T08:58:40Z
1086,09:04:49,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,33.0,37.0,20.0,100.0,29.5,2024-03-28T09:04:49Z
1087,09:10:57,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,37.0,21.0,100.0,29.5,2024-03-28T09:10:57Z
1088,09:17:05,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,32.0,36.0,20.0,100.0,29.36,2024-03-28T09:17:05Z
1089,09:23:14,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,33.0,37.0,21.0,100.0,29.25,2024-03-28T09:23:14Z
1090,09:29:23,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,32.0,35.0,20.0,100.0,29.11,2024-03-28T09:29:23Z
1091,09:35:31,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,33.0,18.0,100.0,29.0,2024-03-28T09:35:31Z
1092,09:47:44,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,32.0,18.0,100.0,28.86,2024-03-28T09:47:44Z
1093,09:53:50,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,29.0,16.0,100.0,28.75,2024-03-28T09:53:50Z
1094,09:59:56,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,31.0,17.0,100.0,28.61,2024-03-28T09:59:56Z
1095,10:06:03,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,32.0,18.0,100.0,28.5,2024-03-28T10:06:03Z
1096,10:12:12,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,33.0,18.0,100.0,28.36,2024-03-28T10:12:12Z
1097,10:18:19,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,31.0,17.0,100.0,28.11,2024-03-28T10:18:19Z
1098,10:24:26,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,30.0,15.0,100.0,28.11,2024-03-28T10:24:26Z
1099,10:30:34,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,31.0,16.0,100.0,28.11,2024-03-28T10:30:34Z
1100,10:36:42,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,28.0,16.0,100.0,28.11,2024-03-28T10:36:42Z
1101,10:42:48,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,29.0,15.0,100.0,28.11,2024-03-28T10:42:48Z
1102,10:48:56,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,28.0,16.0,100.0,28.11,2024-03-28T10:48:56Z
1103,10:55:02,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,29.0,15.0,100.0,28.11,2024-03-28T10:55:02Z
1104,11:01:10,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,29.0,16.0,100.0,28.0,2024-03-28T11:01:10Z
1105,11:07:18,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,31.0,16.0,100.0,28.0,2024-03-28T11:07:18Z
1106,11:13:25,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,30.0,16.0,100.0,28.0,2024-03-28T11:13:25Z
1107,11:19:33,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,31.0,16.0,100.0,28.0,2024-03-28T11:19:33Z
1108,11:25:41,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,30.0,16.0,100.0,28.0,2024-03-28T11:25:41Z
1109,11:31:53,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,31.0,17.0,100.0,27.87,2024-03-28T11:31:53Z
1110,11:38:00,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,31.0,17.0,100.0,27.87,2024-03-28T11:38:00Z
1111,11:44:09,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,32.0,36.0,19.0,100.0,27.87,2024-03-28T11:44:09Z
1112,11:50:15,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,33.0,17.0,100.0,27.87,2024-03-28T11:50:15Z
1113,11:56:24,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,31.0,35.0,18.0,100.0,27.87,2024-03-28T11:56:24Z
1114,12:02:36,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,33.0,17.0,100.0,27.87,2024-03-28T12:02:36Z
1115,12:08:45,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,32.0,16.0,100.0,27.75,2024-03-28T12:08:45Z
1116,12:14:55,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,31.0,36.0,18.0,100.0,27.62,2024-03-28T12:14:55Z
1117,12:21:05,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,40.0,48.0,24.0,100.0,27.5,2024-03-28T12:21:05Z
1118,12:27:17,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,43.0,51.0,26.0,100.0,27.5,2024-03-28T12:27:17Z
1119,12:33:30,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,41.0,48.0,24.0,100.0,27.37,2024-03-28T12:33:30Z
1120,12:39:40,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,36.0,41.0,21.0,100.0,27.37,2024-03-28T12:39:40Z
1121,12:45:50,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,42.0,21.0,100.0,27.25,2024-03-28T12:45:50Z
1122,12:51:59,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,41.0,50.0,24.0,100.0,27.25,2024-03-28T12:51:59Z
1123,12:58:09,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,44.0,55.0,27.0,100.0,27.12,2024-03-28T12:58:09Z
1124,13:04:21,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,49.0,63.0,29.0,100.0,27.12,2024-03-28T13:04:21Z
1125,13:10:32,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,47.0,60.0,28.0,100.0,27.25,2024-03-28T13:10:32Z
1126,13:16:42,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,40.0,49.0,24.0,100.0,27.25,2024-03-28T13:16:42Z
1127,13:22:51,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,40.0,48.0,22.0,100.0,27.12,2024-03-28T13:22:51Z
1128,13:29:02,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,39.0,46.0,22.0,100.0,27.12,2024-03-28T13:29:02Z
1129,13:35:09,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,40.0,48.0,24.0,100.0,27.12,2024-03-28T13:35:09Z
1130,13:41:20,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,48.0,58.0,29.0,100.0,27.12,2024-03-28T13:41:20Z
1131,13:47:29,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,42.0,49.0,25.0,100.0,27.12,2024-03-28T13:47:29Z
1132,13:53:38,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,40.0,48.0,24.0,100.0,27.12,2024-03-28T13:53:38Z
1133,13:59:47,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,43.0,51.0,27.0,100.0,27.12,2024-03-28T13:59:47Z
1134,14:05:56,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,38.0,45.0,22.0,100.0,27.12,2024-03-28T14:05:56Z
1135,14:12:07,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,40.0,46.0,23.0,100.0,27.12,2024-03-28T14:12:07Z
1136,14:18:18,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,38.0,43.0,21.0,100.0,27.0,2024-03-28T14:18:18Z
1137,14:24:28,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,43.0,21.0,100.0,27.12,2024-03-28T14:24:28Z
1138,14:30:36,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,35.0,40.0,20.0,100.0,27.12,2024-03-28T14:30:36Z
1139,14:36:45,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,35.0,40.0,21.0,100.0,27.12,2024-03-28T14:36:45Z
1140,14:42:58,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,44.0,54.0,26.0,100.0,27.12,2024-03-28T14:42:58Z
1141,14:49:10,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,43.0,51.0,27.0,100.0,27.25,2024-03-28T14:49:10Z
1142,14:55:19,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,38.0,44.0,23.0,100.0,27.37,2024-03-28T14:55:19Z
1143,15:01:28,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,37.0,19.0,100.0,27.37,2024-03-28T15:01:28Z
1144,15:07:40,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,36.0,40.0,19.0,100.0,27.37,2024-03-28T15:07:40Z
1145,15:13:51,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,40.0,19.0,100.0,27.25,2024-03-28T15:13:51Z
1146,15:20:02,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,36.0,40.0,21.0,100.0,27.12,2024-03-28T15:20:02Z
1147,15:26:14,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,39.0,44.0,22.0,100.0,26.87,2024-03-28T15:26:14Z
1148,15:32:23,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,40.0,46.0,23.0,100.0,26.75,2024-03-28T15:32:23Z
1149,15:38:34,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,41.0,47.0,23.0,100.0,26.75,2024-03-28T15:38:34Z
1150,15:44:43,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,41.0,49.0,23.0,100.0,26.87,2024-03-28T15:44:43Z
1151,15:50:53,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,42.0,51.0,25.0,100.0,27.0,2024-03-28T15:50:53Z
1152,15:57:01,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,42.0,49.0,25.0,100.0,27.12,2024-03-28T15:57:01Z
1153,16:03:13,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,42.0,50.0,24.0,100.0,27.12,2024-03-28T16:03:13Z
1154,16:09:24,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,46.0,56.0,27.0,100.0,27.25,2024-03-28T16:09:24Z
1155,16:15:33,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,46.0,55.0,28.0,100.0,27.12,2024-03-28T16:15:33Z
1156,16:21:44,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,47.0,57.0,29.0,100.0,27.12,2024-03-28T16:21:44Z
1157,16:27:55,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,45.0,54.0,27.0,100.0,27.0,2024-03-28T16:27:55Z
1158,16:34:05,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,45.0,54.0,26.0,100.0,26.87,2024-03-28T16:34:05Z
1159,16:40:14,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,41.0,49.0,24.0,100.0,27.0,2024-03-28T16:40:14Z
1160,16:46:25,嘉義榴槤,AirBox,chiayi_city,2024-03-28,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,40.0,47.0,23.0,100.0,27.0,2024-03-28T16:46:25Z
