index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1215,20:56:47,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,7.0,5.0,88.0,27.75,2024-03-27T20:56:47Z
1216,21:09:31,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,89.0,27.25,2024-03-27T21:09:31Z
1217,21:15:38,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,5.0,90.0,27.12,2024-03-27T21:15:38Z
1218,21:21:46,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,90.0,27.25,2024-03-27T21:21:46Z
1219,21:27:55,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,6.0,90.0,27.12,2024-03-27T21:27:55Z
1220,21:34:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,90.0,27.25,2024-03-27T21:34:02Z
1221,21:40:11,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,5.0,90.0,27.12,2024-03-27T21:40:11Z
1222,21:46:18,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,90.0,27.25,2024-03-27T21:46:18Z
1223,21:52:26,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,90.0,27.25,2024-03-27T21:52:26Z
1224,21:58:32,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,90.0,27.12,2024-03-27T21:58:32Z
1225,22:04:41,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,91.0,27.12,2024-03-27T22:04:41Z
1226,22:10:52,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,7.0,91.0,27.12,2024-03-27T22:10:52Z
1227,22:16:59,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,91.0,27.12,2024-03-27T22:16:59Z
1228,22:23:07,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,91.0,26.87,2024-03-27T22:23:07Z
1229,22:29:13,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,91.0,26.87,2024-03-27T22:29:13Z
1230,22:35:21,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,6.0,91.0,26.87,2024-03-27T22:35:21Z
1231,22:41:36,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,6.0,91.0,26.75,2024-03-27T22:41:36Z
1232,22:47:45,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,91.0,26.75,2024-03-27T22:47:45Z
1233,22:53:55,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,7.0,92.0,26.62,2024-03-27T22:53:55Z
1234,23:00:04,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,91.0,26.87,2024-03-27T23:00:04Z
1235,23:06:11,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,90.0,27.25,2024-03-27T23:06:11Z
1236,23:12:27,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,7.0,90.0,27.37,2024-03-27T23:12:27Z
1237,23:18:33,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,7.0,90.0,27.25,2024-03-27T23:18:33Z
1238,23:24:57,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,89.0,27.25,2024-03-27T23:24:57Z
1239,23:31:05,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,89.0,27.25,2024-03-27T23:31:05Z
1240,23:37:23,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,6.0,89.0,27.25,2024-03-27T23:37:23Z
1241,23:43:32,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,89.0,27.25,2024-03-27T23:43:32Z
1242,23:49:44,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,6.0,89.0,27.25,2024-03-27T23:49:44Z
1243,23:55:52,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,89.0,27.25,2024-03-27T23:55:52Z
1244,00:02:01,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,89.0,27.25,2024-03-28T00:02:01Z
1245,00:08:13,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,10.0,7.0,88.0,27.37,2024-03-28T00:08:13Z
1246,00:14:21,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,6.0,88.0,27.5,2024-03-28T00:14:21Z
1247,00:30:22,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,7.0,87.0,27.75,2024-03-28T00:30:22Z
1248,00:36:29,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,7.0,87.0,27.75,2024-03-28T00:36:29Z
1249,00:42:36,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,87.0,27.75,2024-03-28T00:42:36Z
1250,00:48:43,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,10.0,7.0,87.0,27.87,2024-03-28T00:48:43Z
1251,00:54:52,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,86.0,28.0,2024-03-28T00:54:52Z
1252,01:01:00,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,85.0,28.25,2024-03-28T01:01:00Z
1253,01:07:08,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,85.0,28.36,2024-03-28T01:07:08Z
1254,01:13:16,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,85.0,28.5,2024-03-28T01:13:16Z
1255,01:19:24,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,85.0,28.61,2024-03-28T01:19:24Z
1256,01:25:30,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,7.0,5.0,85.0,28.61,2024-03-28T01:25:30Z
1257,01:31:37,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,6.0,4.0,85.0,28.61,2024-03-28T01:31:37Z
1258,01:37:45,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,85.0,28.75,2024-03-28T01:37:45Z
1259,01:50:28,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,29.11,2024-03-28T01:50:28Z
1260,01:56:42,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,83.0,29.36,2024-03-28T01:56:42Z
1261,02:03:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,83.0,29.5,2024-03-28T02:03:02Z
1262,02:09:14,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,82.0,29.75,2024-03-28T02:09:14Z
1263,02:15:23,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,82.0,29.75,2024-03-28T02:15:23Z
1264,02:21:30,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,82.0,29.61,2024-03-28T02:21:30Z
1265,02:27:36,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,29.36,2024-03-28T02:27:36Z
1266,02:33:44,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,84.0,29.25,2024-03-28T02:33:44Z
1267,02:39:52,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,84.0,29.25,2024-03-28T02:39:52Z
1268,02:46:00,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,84.0,29.25,2024-03-28T02:46:00Z
1269,02:52:08,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,4.0,84.0,29.36,2024-03-28T02:52:08Z
1270,02:58:20,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,3.0,83.0,29.61,2024-03-28T02:58:20Z
1271,03:04:29,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,83.0,29.61,2024-03-28T03:04:29Z
1272,03:10:38,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,83.0,29.5,2024-03-28T03:10:38Z
1273,03:16:47,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,83.0,29.61,2024-03-28T03:16:47Z
1274,03:22:55,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,83.0,29.75,2024-03-28T03:22:55Z
1275,03:29:13,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,83.0,29.75,2024-03-28T03:29:13Z
1276,03:35:48,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,83.0,29.75,2024-03-28T03:35:48Z
1277,03:42:00,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,83.0,29.75,2024-03-28T03:42:00Z
1278,03:48:07,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,83.0,29.75,2024-03-28T03:48:07Z
1279,03:54:16,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,84.0,29.61,2024-03-28T03:54:16Z
1280,04:00:24,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,84.0,29.61,2024-03-28T04:00:24Z
1281,04:06:31,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,85.0,29.61,2024-03-28T04:06:31Z
1282,04:12:38,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,29.75,2024-03-28T04:12:38Z
1283,04:18:46,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,29.75,2024-03-28T04:18:46Z
1284,04:25:16,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,2.0,84.0,29.86,2024-03-28T04:25:16Z
1285,04:31:26,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,30.0,2024-03-28T04:31:26Z
1286,04:37:33,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,2.0,84.0,30.11,2024-03-28T04:37:33Z
1287,04:43:45,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,30.0,2024-03-28T04:43:45Z
1288,04:49:53,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,29.86,2024-03-28T04:49:53Z
1289,04:56:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,85.0,29.86,2024-03-28T04:56:02Z
1290,05:02:09,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,85.0,29.86,2024-03-28T05:02:09Z
1291,05:08:19,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,85.0,30.0,2024-03-28T05:08:19Z
1292,05:14:25,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,85.0,29.86,2024-03-28T05:14:25Z
1293,05:20:32,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,85.0,29.86,2024-03-28T05:20:32Z
1294,05:26:40,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,85.0,29.86,2024-03-28T05:26:40Z
1295,05:32:51,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,87.0,29.61,2024-03-28T05:32:51Z
1296,05:39:01,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,87.0,29.75,2024-03-28T05:39:01Z
1297,05:45:09,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,87.0,29.86,2024-03-28T05:45:09Z
1298,05:51:17,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,86.0,29.75,2024-03-28T05:51:17Z
1299,05:57:24,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,6.0,4.0,88.0,29.5,2024-03-28T05:57:24Z
1300,06:03:33,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,6.0,4.0,88.0,29.5,2024-03-28T06:03:33Z
1301,06:09:42,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,6.0,4.0,89.0,29.5,2024-03-28T06:09:42Z
1302,06:15:49,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,92.0,29.25,2024-03-28T06:15:49Z
1303,06:21:55,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,4.0,94.0,29.0,2024-03-28T06:21:55Z
1304,06:28:06,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,93.0,29.11,2024-03-28T06:28:06Z
1305,06:34:13,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,94.0,29.25,2024-03-28T06:34:13Z
1306,06:40:21,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,6.0,4.0,95.0,29.0,2024-03-28T06:40:21Z
1307,06:46:28,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,7.0,4.0,96.0,29.11,2024-03-28T06:46:28Z
1308,06:52:35,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,6.0,4.0,96.0,29.11,2024-03-28T06:52:35Z
