index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1256,02:13:13,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,12.0,84.0,27.25,2024-03-27T02:13:13Z
1257,02:19:20,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,84.0,27.25,2024-03-27T02:19:20Z
1258,02:25:26,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,13.0,84.0,27.25,2024-03-27T02:25:26Z
1259,02:31:34,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,13.0,83.0,27.25,2024-03-27T02:31:34Z
1260,02:37:41,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,13.0,83.0,27.37,2024-03-27T02:37:41Z
1261,02:43:50,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,23.0,14.0,83.0,27.37,2024-03-27T02:43:50Z
1262,02:49:57,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,23.0,14.0,83.0,27.37,2024-03-27T02:49:57Z
1263,02:56:04,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,23.0,14.0,83.0,27.37,2024-03-27T02:56:04Z
1264,03:02:11,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,24.0,15.0,82.0,27.37,2024-03-27T03:02:11Z
1265,03:08:20,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,82.0,27.37,2024-03-27T03:08:20Z
1266,03:14:27,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,82.0,27.37,2024-03-27T03:14:27Z
1267,03:20:37,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,15.0,81.0,27.37,2024-03-27T03:20:37Z
1268,03:26:45,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,81.0,27.5,2024-03-27T03:26:45Z
1269,03:32:54,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,26.0,16.0,81.0,27.5,2024-03-27T03:32:54Z
1270,03:39:02,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,81.0,27.5,2024-03-27T03:39:02Z
1271,03:45:11,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,26.0,16.0,81.0,27.5,2024-03-27T03:45:11Z
1272,03:51:19,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,26.0,28.0,17.0,81.0,27.62,2024-03-27T03:51:19Z
1273,03:57:27,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,16.0,80.0,27.5,2024-03-27T03:57:27Z
1274,04:03:34,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,16.0,80.0,27.62,2024-03-27T04:03:34Z
1275,04:09:41,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,16.0,80.0,27.62,2024-03-27T04:09:41Z
1276,04:15:49,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,80.0,27.62,2024-03-27T04:15:49Z
1277,04:21:58,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,80.0,27.62,2024-03-27T04:21:58Z
1278,04:28:04,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,80.0,27.75,2024-03-27T04:28:04Z
1279,04:34:12,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,15.0,80.0,27.75,2024-03-27T04:34:12Z
1280,04:40:20,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,80.0,27.75,2024-03-27T04:40:20Z
1281,04:46:29,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,80.0,27.75,2024-03-27T04:46:29Z
1282,04:52:38,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,15.0,80.0,27.87,2024-03-27T04:52:38Z
1283,04:58:47,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,80.0,27.87,2024-03-27T04:58:47Z
1284,05:05:09,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,24.0,16.0,80.0,27.87,2024-03-27T05:05:09Z
1285,05:11:14,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,80.0,27.87,2024-03-27T05:11:14Z
1286,05:17:20,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,80.0,27.87,2024-03-27T05:17:20Z
1287,05:23:28,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,16.0,80.0,27.87,2024-03-27T05:23:28Z
1288,05:29:36,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,16.0,80.0,27.87,2024-03-27T05:29:36Z
1289,05:35:44,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,15.0,80.0,27.87,2024-03-27T05:35:44Z
1290,05:41:54,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,16.0,79.0,28.0,2024-03-27T05:41:54Z
1291,05:48:03,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,15.0,79.0,28.0,2024-03-27T05:48:03Z
1292,05:54:12,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,16.0,79.0,28.0,2024-03-27T05:54:12Z
1293,06:00:20,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,15.0,79.0,28.0,2024-03-27T06:00:20Z
1294,06:06:29,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,16.0,79.0,28.0,2024-03-27T06:06:29Z
1295,06:12:38,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,16.0,79.0,28.11,2024-03-27T06:12:38Z
1296,06:18:44,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,79.0,28.11,2024-03-27T06:18:44Z
1297,06:24:52,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,16.0,78.0,28.11,2024-03-27T06:24:52Z
1298,06:30:59,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,78.0,28.11,2024-03-27T06:30:59Z
1299,06:37:05,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,78.0,28.11,2024-03-27T06:37:05Z
1300,06:43:13,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,78.0,28.25,2024-03-27T06:43:13Z
1301,06:49:20,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,78.0,28.11,2024-03-27T06:49:20Z
1302,06:55:28,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,16.0,78.0,28.11,2024-03-27T06:55:28Z
1303,07:01:37,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,26.0,27.0,17.0,78.0,28.25,2024-03-27T07:01:37Z
1304,07:07:43,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,16.0,78.0,28.25,2024-03-27T07:07:43Z
1305,07:13:51,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,16.0,77.0,28.25,2024-03-27T07:13:51Z
1306,07:20:00,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,16.0,77.0,28.25,2024-03-27T07:20:00Z
1307,07:26:07,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,17.0,77.0,28.25,2024-03-27T07:26:07Z
1308,07:32:15,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,26.0,27.0,17.0,77.0,28.25,2024-03-27T07:32:15Z
1309,07:38:21,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,17.0,76.0,28.25,2024-03-27T07:38:21Z
1310,07:44:27,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,26.0,27.0,17.0,76.0,28.25,2024-03-27T07:44:27Z
1311,07:50:36,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,17.0,76.0,28.25,2024-03-27T07:50:36Z
1312,07:56:44,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,16.0,76.0,28.25,2024-03-27T07:56:44Z
1313,08:02:51,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,26.0,27.0,16.0,76.0,28.25,2024-03-27T08:02:51Z
1314,08:08:58,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,26.0,27.0,17.0,75.0,28.25,2024-03-27T08:08:58Z
1315,08:15:08,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,26.0,28.0,17.0,76.0,28.25,2024-03-27T08:15:08Z
1316,08:21:15,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,16.0,75.0,28.36,2024-03-27T08:21:15Z
1317,08:27:23,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,16.0,75.0,28.25,2024-03-27T08:27:23Z
1318,08:33:31,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,17.0,75.0,28.36,2024-03-27T08:33:31Z
1319,08:39:36,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,25.0,17.0,75.0,28.25,2024-03-27T08:39:36Z
1320,08:45:44,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,15.0,75.0,28.25,2024-03-27T08:45:44Z
1321,08:51:52,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,25.0,27.0,17.0,75.0,28.25,2024-03-27T08:51:52Z
1322,08:58:00,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,15.0,75.0,28.25,2024-03-27T08:58:00Z
1323,09:04:07,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,16.0,75.0,28.25,2024-03-27T09:04:07Z
1324,09:10:13,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,24.0,15.0,75.0,28.25,2024-03-27T09:10:13Z
1325,09:16:20,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,15.0,75.0,28.25,2024-03-27T09:16:20Z
1326,09:22:28,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,15.0,75.0,28.25,2024-03-27T09:22:28Z
1327,09:28:37,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,15.0,75.0,28.25,2024-03-27T09:28:37Z
1328,09:34:44,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,24.0,15.0,75.0,28.11,2024-03-27T09:34:44Z
1329,09:40:54,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,15.0,75.0,28.25,2024-03-27T09:40:54Z
1330,09:47:02,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,16.0,75.0,28.25,2024-03-27T09:47:02Z
1331,09:53:09,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,24.0,15.0,75.0,28.25,2024-03-27T09:53:09Z
1332,09:59:16,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,24.0,15.0,75.0,28.36,2024-03-27T09:59:16Z
1333,10:05:23,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,24.0,15.0,75.0,28.36,2024-03-27T10:05:23Z
1334,10:11:30,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,24.0,15.0,75.0,28.36,2024-03-27T10:11:30Z
1335,10:17:37,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,15.0,75.0,28.25,2024-03-27T10:17:37Z
1336,10:23:43,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,23.0,15.0,75.0,28.25,2024-03-27T10:23:43Z
1337,10:29:51,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,23.0,15.0,75.0,28.25,2024-03-27T10:29:51Z
1338,10:35:58,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,22.0,14.0,75.0,28.25,2024-03-27T10:35:58Z
1339,10:42:06,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,23.0,14.0,76.0,28.25,2024-03-27T10:42:06Z
1340,10:48:15,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,23.0,14.0,76.0,28.25,2024-03-27T10:48:15Z
1341,10:54:23,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,23.0,14.0,76.0,28.11,2024-03-27T10:54:23Z
1342,11:00:30,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,22.0,14.0,76.0,28.11,2024-03-27T11:00:30Z
1343,11:06:38,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,23.0,14.0,77.0,28.11,2024-03-27T11:06:38Z
1344,11:12:47,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,23.0,14.0,77.0,28.0,2024-03-27T11:12:47Z
1345,11:18:54,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,22.0,13.0,77.0,28.0,2024-03-27T11:18:54Z
1346,11:25:01,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,22.0,14.0,77.0,28.0,2024-03-27T11:25:01Z
1347,11:31:10,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,22.0,14.0,77.0,28.0,2024-03-27T11:31:10Z
1348,11:37:16,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,22.0,14.0,78.0,28.0,2024-03-27T11:37:16Z
1349,11:43:25,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,21.0,13.0,78.0,27.87,2024-03-27T11:43:25Z
1350,11:49:32,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,78.0,28.0,2024-03-27T11:49:32Z
1351,11:55:39,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,14.0,78.0,27.87,2024-03-27T11:55:39Z
1352,12:01:46,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,78.0,27.87,2024-03-27T12:01:46Z
1353,12:07:53,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,13.0,79.0,27.87,2024-03-27T12:07:53Z
1354,12:14:00,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,79.0,27.87,2024-03-27T12:14:00Z
1355,12:20:05,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,79.0,27.87,2024-03-27T12:20:05Z
1356,12:26:13,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,79.0,27.87,2024-03-27T12:26:13Z
1357,12:32:20,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,79.0,28.0,2024-03-27T12:32:20Z
1358,12:38:26,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,18.0,19.0,13.0,79.0,27.87,2024-03-27T12:38:26Z
1359,12:44:33,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,79.0,27.87,2024-03-27T12:44:33Z
1360,12:50:39,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,18.0,19.0,12.0,79.0,27.87,2024-03-27T12:50:39Z
1361,12:56:45,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,18.0,19.0,12.0,80.0,27.75,2024-03-27T12:56:45Z
1362,13:02:52,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,18.0,19.0,13.0,80.0,27.87,2024-03-27T13:02:52Z
1363,13:08:59,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,80.0,27.87,2024-03-27T13:08:59Z
1364,13:15:06,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,13.0,83.0,27.87,2024-03-27T13:15:06Z
1365,13:21:14,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,13.0,83.0,27.87,2024-03-27T13:21:14Z
1366,13:27:19,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,14.0,83.0,27.87,2024-03-27T13:27:19Z
1367,13:33:26,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,83.0,27.87,2024-03-27T13:33:26Z
1368,13:39:33,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,21.0,13.0,83.0,27.87,2024-03-27T13:39:33Z
1369,13:45:40,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,21.0,13.0,83.0,27.87,2024-03-27T13:45:40Z
1370,13:51:48,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,12.0,83.0,27.75,2024-03-27T13:51:48Z
1371,13:57:54,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,83.0,27.75,2024-03-27T13:57:54Z
1372,14:04:01,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,83.0,27.75,2024-03-27T14:04:01Z
1373,14:10:07,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,83.0,27.75,2024-03-27T14:10:07Z
1374,14:16:17,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,83.0,27.75,2024-03-27T14:16:17Z
1375,14:22:25,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,12.0,83.0,27.75,2024-03-27T14:22:25Z
1376,14:28:30,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,12.0,83.0,27.75,2024-03-27T14:28:30Z
1377,14:34:38,歸仁 民生八街 home,AirBox,taitung,2024-03-27,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,83.0,27.75,2024-03-27T14:34:38Z
