index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1176,11:37:49,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,31.0,17.0,100.0,24.37,2024-03-27T11:37:49Z
1177,11:44:16,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,29.0,32.0,18.0,100.0,24.37,2024-03-27T11:44:16Z
1178,11:50:44,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,40.0,20.0,100.0,24.37,2024-03-27T11:50:44Z
1179,11:57:12,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,47.0,23.0,100.0,24.5,2024-03-27T11:57:12Z
1180,12:03:38,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,42.0,21.0,100.0,24.5,2024-03-27T12:03:38Z
1181,12:10:04,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,40.0,21.0,100.0,24.62,2024-03-27T12:10:04Z
1182,12:16:29,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,45.0,23.0,100.0,24.5,2024-03-27T12:16:29Z
1183,12:22:55,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,41.0,22.0,100.0,24.5,2024-03-27T12:22:55Z
1184,12:29:19,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,29.0,34.0,19.0,100.0,24.5,2024-03-27T12:29:19Z
1185,12:35:46,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,29.0,32.0,18.0,100.0,24.5,2024-03-27T12:35:46Z
1186,12:42:12,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,29.0,33.0,18.0,100.0,24.5,2024-03-27T12:42:12Z
1187,12:48:36,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,32.0,18.0,100.0,24.5,2024-03-27T12:48:36Z
1188,12:55:02,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,32.0,18.0,100.0,24.62,2024-03-27T12:55:02Z
1189,13:01:27,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,33.0,19.0,100.0,24.5,2024-03-27T13:01:27Z
1190,13:07:53,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,34.0,20.0,100.0,24.5,2024-03-27T13:07:53Z
1191,13:14:17,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,35.0,19.0,100.0,24.62,2024-03-27T13:14:17Z
1192,13:20:43,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,34.0,19.0,100.0,24.75,2024-03-27T13:20:43Z
1193,13:27:10,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,33.0,19.0,100.0,24.87,2024-03-27T13:27:10Z
1194,13:33:36,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,19.0,100.0,24.87,2024-03-27T13:33:36Z
1195,13:40:02,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,37.0,20.0,100.0,24.62,2024-03-27T13:40:02Z
1196,13:46:29,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,38.0,21.0,100.0,24.62,2024-03-27T13:46:29Z
1197,13:52:55,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,35.0,20.0,100.0,24.62,2024-03-27T13:52:55Z
1198,13:59:20,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,20.0,100.0,24.62,2024-03-27T13:59:20Z
1199,14:05:47,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,37.0,20.0,100.0,24.5,2024-03-27T14:05:47Z
1200,14:12:13,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,38.0,20.0,100.0,24.5,2024-03-27T14:12:13Z
1201,14:18:40,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,38.0,20.0,100.0,24.5,2024-03-27T14:18:40Z
1202,14:25:06,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,36.0,20.0,100.0,24.5,2024-03-27T14:25:06Z
1203,14:31:33,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,22.0,100.0,24.5,2024-03-27T14:31:33Z
1204,14:37:58,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,20.0,100.0,24.62,2024-03-27T14:37:58Z
1205,14:44:24,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,38.0,20.0,100.0,24.62,2024-03-27T14:44:24Z
1206,14:50:51,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,22.0,100.0,24.75,2024-03-27T14:50:51Z
1207,14:57:17,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,47.0,24.0,100.0,24.62,2024-03-27T14:57:17Z
1208,15:03:44,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,25.0,100.0,24.5,2024-03-27T15:03:44Z
1209,15:10:14,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,42.0,51.0,26.0,100.0,24.37,2024-03-27T15:10:14Z
1210,15:16:41,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,54.0,27.0,100.0,24.5,2024-03-27T15:16:41Z
1211,15:23:13,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,60.0,29.0,100.0,24.37,2024-03-27T15:23:13Z
1212,15:29:43,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,59.0,29.0,100.0,24.5,2024-03-27T15:29:43Z
1213,15:36:13,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,58.0,29.0,100.0,24.37,2024-03-27T15:36:13Z
1214,15:42:45,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,59.0,29.0,100.0,24.37,2024-03-27T15:42:45Z
1215,15:49:14,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,58.0,29.0,100.0,24.12,2024-03-27T15:49:14Z
1216,15:55:45,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,60.0,29.0,100.0,24.0,2024-03-27T15:55:45Z
1217,16:02:17,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,62.0,30.0,100.0,24.0,2024-03-27T16:02:17Z
1218,16:08:48,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,63.0,30.0,100.0,23.87,2024-03-27T16:08:48Z
1219,16:15:18,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,30.0,100.0,23.87,2024-03-27T16:15:18Z
1220,16:21:52,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,64.0,31.0,100.0,23.87,2024-03-27T16:21:52Z
1221,16:28:22,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,31.0,100.0,23.87,2024-03-27T16:28:22Z
1222,16:34:55,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,65.0,31.0,100.0,23.87,2024-03-27T16:34:55Z
1223,16:41:24,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,31.0,100.0,23.75,2024-03-27T16:41:24Z
1224,16:47:54,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,65.0,31.0,100.0,23.62,2024-03-27T16:47:54Z
1225,16:54:24,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,31.0,100.0,23.37,2024-03-27T16:54:24Z
1226,17:00:54,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,31.0,100.0,23.25,2024-03-27T17:00:54Z
1227,17:07:25,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,62.0,31.0,100.0,23.12,2024-03-27T17:07:25Z
1228,17:13:56,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,30.0,100.0,23.12,2024-03-27T17:13:56Z
1229,17:20:26,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,63.0,30.0,100.0,22.87,2024-03-27T17:20:26Z
1230,17:26:57,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,62.0,30.0,100.0,23.0,2024-03-27T17:26:57Z
1231,17:33:27,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,60.0,30.0,100.0,23.0,2024-03-27T17:33:27Z
1232,17:39:57,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,59.0,29.0,100.0,23.12,2024-03-27T17:39:57Z
1233,17:46:27,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,60.0,29.0,100.0,23.25,2024-03-27T17:46:27Z
1234,17:52:57,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,60.0,29.0,100.0,23.25,2024-03-27T17:52:57Z
1235,17:59:27,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,59.0,29.0,100.0,23.25,2024-03-27T17:59:27Z
1236,18:05:56,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,59.0,29.0,100.0,23.25,2024-03-27T18:05:56Z
1237,18:12:24,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,61.0,29.0,100.0,23.12,2024-03-27T18:12:24Z
1238,18:18:55,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,31.0,100.0,23.12,2024-03-27T18:18:55Z
1239,18:25:25,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.12,2024-03-27T18:25:25Z
1240,18:31:56,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,62.0,31.0,100.0,23.12,2024-03-27T18:31:56Z
1241,18:38:26,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,31.0,100.0,23.12,2024-03-27T18:38:26Z
1242,18:44:58,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,64.0,31.0,100.0,23.25,2024-03-27T18:44:58Z
1243,18:51:28,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,62.0,30.0,100.0,23.0,2024-03-27T18:51:28Z
1244,18:58:00,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,65.0,31.0,100.0,22.87,2024-03-27T18:58:00Z
1245,19:04:33,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,31.0,100.0,22.87,2024-03-27T19:04:33Z
1246,19:11:04,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,30.0,100.0,23.0,2024-03-27T19:11:04Z
1247,19:17:36,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,30.0,100.0,23.12,2024-03-27T19:17:36Z
1248,19:24:07,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,65.0,31.0,100.0,23.25,2024-03-27T19:24:07Z
1249,19:30:37,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.25,2024-03-27T19:30:37Z
1250,19:37:07,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,66.0,32.0,100.0,23.12,2024-03-27T19:37:07Z
1251,19:43:39,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,66.0,33.0,100.0,23.12,2024-03-27T19:43:39Z
1252,19:50:09,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,53.0,67.0,33.0,100.0,23.12,2024-03-27T19:50:09Z
1253,19:56:40,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,54.0,68.0,33.0,100.0,23.25,2024-03-27T19:56:40Z
1254,20:03:10,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,54.0,68.0,34.0,100.0,23.25,2024-03-27T20:03:10Z
1255,20:09:42,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,54.0,67.0,33.0,100.0,23.25,2024-03-27T20:09:42Z
1256,20:16:12,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,54.0,68.0,34.0,100.0,23.25,2024-03-27T20:16:12Z
1257,20:22:44,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,55.0,70.0,34.0,100.0,23.25,2024-03-27T20:22:44Z
1258,20:29:15,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,55.0,70.0,34.0,100.0,23.25,2024-03-27T20:29:15Z
1259,20:35:44,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,56.0,71.0,35.0,100.0,23.12,2024-03-27T20:35:44Z
1260,20:42:16,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,57.0,71.0,35.0,100.0,23.12,2024-03-27T20:42:16Z
1261,20:48:48,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,56.0,71.0,34.0,100.0,23.12,2024-03-27T20:48:48Z
1262,20:55:21,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,57.0,72.0,35.0,100.0,23.12,2024-03-27T20:55:21Z
1263,21:01:51,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,57.0,72.0,35.0,100.0,23.12,2024-03-27T21:01:51Z
1264,21:08:22,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,58.0,73.0,35.0,100.0,23.12,2024-03-27T21:08:22Z
1265,21:14:53,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,58.0,72.0,35.0,100.0,23.12,2024-03-27T21:14:53Z
1266,21:21:25,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,58.0,73.0,35.0,100.0,23.0,2024-03-27T21:21:25Z
1267,21:27:57,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,58.0,73.0,35.0,100.0,22.75,2024-03-27T21:27:57Z
1268,21:34:29,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,58.0,72.0,35.0,100.0,22.75,2024-03-27T21:34:29Z
1269,21:41:00,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,59.0,74.0,35.0,100.0,22.75,2024-03-27T21:41:00Z
1270,21:47:31,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,58.0,73.0,35.0,100.0,22.75,2024-03-27T21:47:31Z
1271,21:54:05,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,62.0,75.0,36.0,100.0,22.62,2024-03-27T21:54:05Z
1272,22:00:36,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,62.0,76.0,36.0,100.0,22.62,2024-03-27T22:00:36Z
1273,22:07:09,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,60.0,75.0,35.0,100.0,22.62,2024-03-27T22:07:09Z
1274,22:13:42,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,59.0,74.0,35.0,100.0,22.75,2024-03-27T22:13:42Z
1275,22:20:15,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,59.0,74.0,35.0,100.0,22.75,2024-03-27T22:20:15Z
1276,22:26:49,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,61.0,76.0,35.0,100.0,22.87,2024-03-27T22:26:49Z
1277,22:33:22,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,59.0,74.0,35.0,100.0,22.62,2024-03-27T22:33:22Z
1278,22:39:54,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,60.0,74.0,35.0,100.0,22.75,2024-03-27T22:39:54Z
1279,22:46:26,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,75.0,83.0,43.0,100.0,22.75,2024-03-27T22:46:26Z
1280,22:52:58,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,61.0,75.0,36.0,100.0,22.75,2024-03-27T22:52:58Z
1281,22:59:31,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,58.0,73.0,35.0,100.0,22.87,2024-03-27T22:59:31Z
1282,23:06:03,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,61.0,74.0,35.0,100.0,23.0,2024-03-27T23:06:03Z
1283,23:12:35,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,61.0,75.0,36.0,100.0,23.12,2024-03-27T23:12:35Z
1284,23:19:05,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,64.0,77.0,37.0,100.0,23.25,2024-03-27T23:19:05Z
1285,23:25:38,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,67.0,79.0,38.0,100.0,23.37,2024-03-27T23:25:38Z
1286,23:32:09,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,68.0,79.0,38.0,100.0,23.5,2024-03-27T23:32:09Z
1287,23:38:42,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,70.0,81.0,38.0,100.0,23.62,2024-03-27T23:38:42Z
1288,23:45:15,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,68.0,79.0,37.0,100.0,24.0,2024-03-27T23:45:15Z
1289,23:51:49,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,69.0,79.0,39.0,100.0,24.25,2024-03-27T23:51:49Z
1290,23:58:20,XinXue ST.,AirBox,changhua,2024-03-27,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,72.0,82.0,41.0,100.0,24.37,2024-03-27T23:58:20Z
1291,00:04:52,XinXue ST.,AirBox,changhua,2024-03-28,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,70.0,80.0,39.0,100.0,24.5,2024-03-28T00:04:52Z
1292,00:11:23,XinXue ST.,AirBox,changhua,2024-03-28,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,66.0,77.0,37.0,100.0,24.62,2024-03-28T00:11:23Z
1293,00:17:55,XinXue ST.,AirBox,changhua,2024-03-28,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,61.0,75.0,35.0,100.0,24.62,2024-03-28T00:17:55Z
1294,00:24:25,XinXue ST.,AirBox,changhua,2024-03-28,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,56.0,70.0,33.0,100.0,25.0,2024-03-28T00:24:25Z
1295,00:30:56,XinXue ST.,AirBox,changhua,2024-03-28,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,66.0,32.0,100.0,25.37,2024-03-28T00:30:56Z
1296,00:37:27,XinXue ST.,AirBox,changhua,2024-03-28,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,62.0,30.0,100.0,25.62,2024-03-28T00:37:27Z
1297,00:43:57,XinXue ST.,AirBox,changhua,2024-03-28,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,59.0,28.0,100.0,25.75,2024-03-28T00:43:57Z
1298,00:50:26,XinXue ST.,AirBox,changhua,2024-03-28,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,53.0,26.0,100.0,25.75,2024-03-28T00:50:26Z
1299,00:56:55,XinXue ST.,AirBox,changhua,2024-03-28,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,54.0,27.0,100.0,25.75,2024-03-28T00:56:55Z
1300,01:03:23,XinXue ST.,AirBox,changhua,2024-03-28,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,55.0,26.0,100.0,25.87,2024-03-28T01:03:23Z
