index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1388,14:30:28,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T14:30:28Z
1389,14:36:33,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T14:36:33Z
1390,14:42:38,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T14:42:38Z
1391,14:48:43,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T14:48:43Z
1392,14:54:49,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T14:54:49Z
1393,15:00:54,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T15:00:54Z
1394,15:06:59,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T15:06:59Z
1395,15:13:05,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T15:13:05Z
1396,15:19:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T15:19:11Z
1397,15:25:46,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T15:25:46Z
1398,15:31:51,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T15:31:51Z
1399,15:37:57,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T15:37:57Z
1400,15:44:03,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T15:44:03Z
1401,15:50:08,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T15:50:08Z
1402,15:56:13,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.87,2024-03-28T15:56:13Z
1403,16:02:19,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.87,2024-03-28T16:02:19Z
1404,16:08:24,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.87,2024-03-28T16:08:24Z
1405,16:14:29,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,27.0,2024-03-28T16:14:29Z
1406,16:20:35,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.87,2024-03-28T16:20:35Z
1407,16:26:41,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.87,2024-03-28T16:26:41Z
1408,16:32:46,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.87,2024-03-28T16:32:46Z
1409,16:45:35,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T16:45:35Z
1410,16:51:40,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T16:51:40Z
1411,16:57:46,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T16:57:46Z
1412,17:03:51,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T17:03:51Z
1413,17:09:56,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-28T17:09:56Z
1414,17:16:04,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T17:16:04Z
1415,17:22:09,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.62,2024-03-28T17:22:09Z
1416,17:28:14,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.5,2024-03-28T17:28:14Z
1417,17:34:20,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.5,2024-03-28T17:34:20Z
1418,17:40:26,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.5,2024-03-28T17:40:26Z
1419,17:46:31,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.5,2024-03-28T17:46:31Z
1420,17:52:37,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T17:52:37Z
1421,17:58:42,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T17:58:42Z
1422,18:04:47,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T18:04:47Z
1423,18:10:53,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T18:10:53Z
1424,18:16:58,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T18:16:58Z
1425,18:23:20,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T18:23:20Z
1426,18:29:25,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T18:29:25Z
1427,18:35:32,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T18:35:32Z
1428,18:41:46,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-28T18:41:46Z
1429,18:47:52,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T18:47:52Z
1430,18:53:57,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T18:53:57Z
1431,19:00:03,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T19:00:03Z
1432,19:06:10,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.25,2024-03-28T19:06:10Z
1433,19:12:18,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.12,2024-03-28T19:12:18Z
1434,19:18:24,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.12,2024-03-28T19:18:24Z
1435,19:24:46,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.12,2024-03-28T19:24:46Z
1436,19:30:51,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T19:30:51Z
1437,19:36:56,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T19:36:56Z
1438,19:43:01,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.12,2024-03-28T19:43:01Z
1439,19:49:06,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T19:49:06Z
1440,19:55:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T19:55:11Z
1441,20:01:18,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T20:01:18Z
1442,20:07:23,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T20:07:23Z
1443,20:13:28,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T20:13:28Z
1444,20:19:33,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-28T20:19:33Z
1445,20:25:38,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-28T20:25:38Z
1446,20:31:44,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-28T20:31:44Z
1447,20:37:49,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-28T20:37:49Z
1448,20:43:55,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.0,2024-03-28T20:43:55Z
1449,20:50:00,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-28T20:50:00Z
1450,20:56:05,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-28T20:56:05Z
1451,21:02:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-28T21:02:11Z
1452,21:08:16,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-28T21:08:16Z
1453,21:14:21,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-28T21:14:21Z
1454,21:20:26,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-28T21:20:26Z
1455,21:26:31,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-28T21:26:31Z
1456,21:32:36,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-28T21:32:36Z
1457,21:38:42,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-28T21:38:42Z
1458,21:44:47,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-28T21:44:47Z
1459,21:50:52,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-28T21:50:52Z
1460,21:56:57,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-28T21:56:57Z
1461,22:03:02,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-28T22:03:02Z
1462,22:09:07,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-28T22:09:07Z
1463,22:15:12,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-28T22:15:12Z
1464,22:21:18,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-28T22:21:18Z
1465,22:27:23,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.0,2024-03-28T22:27:23Z
1466,22:33:29,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-28T22:33:29Z
1467,22:39:34,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-28T22:39:34Z
1468,22:45:39,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-28T22:45:39Z
1469,22:51:44,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-28T22:51:44Z
1470,22:57:49,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-28T22:57:49Z
1471,23:03:54,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-28T23:03:54Z
1472,23:10:00,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-28T23:10:00Z
1473,23:16:05,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-28T23:16:05Z
1474,23:22:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-28T23:22:11Z
1475,23:28:16,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-28T23:28:16Z
1476,23:34:21,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-28T23:34:21Z
1477,23:40:26,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-28T23:40:26Z
1478,23:46:31,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-28T23:46:31Z
1479,23:52:36,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-28T23:52:36Z
1480,23:58:42,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-28,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-28T23:58:42Z
1481,00:04:47,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-29,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-29T00:04:47Z
