index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1200,12:12:21,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,11.0,74.0,27.62,2024-03-27T12:12:21Z
1201,12:18:26,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,16.0,12.0,76.0,27.75,2024-03-27T12:18:26Z
1202,12:24:31,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,15.0,11.0,73.0,27.75,2024-03-27T12:24:31Z
1203,12:30:36,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,10.0,67.0,27.37,2024-03-27T12:30:36Z
1204,12:36:40,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,62.0,27.0,2024-03-27T12:36:40Z
1205,12:42:45,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,11.0,11.0,8.0,60.0,26.75,2024-03-27T12:42:45Z
1206,12:48:50,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,11.0,12.0,8.0,63.0,26.5,2024-03-27T12:48:50Z
1207,12:54:55,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,8.0,60.0,26.25,2024-03-27T12:54:55Z
1208,13:01:00,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,11.0,7.0,61.0,26.37,2024-03-27T13:01:00Z
1209,13:07:08,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,10.0,7.0,62.0,26.25,2024-03-27T13:07:08Z
1210,13:13:13,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,10.0,7.0,60.0,26.25,2024-03-27T13:13:13Z
1211,13:19:18,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,10.0,7.0,62.0,26.25,2024-03-27T13:19:18Z
1212,13:25:23,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,65.0,26.25,2024-03-27T13:25:23Z
1213,13:31:28,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,61.0,26.12,2024-03-27T13:31:28Z
1214,13:37:33,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,63.0,26.12,2024-03-27T13:37:33Z
1215,13:43:37,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,61.0,26.0,2024-03-27T13:43:37Z
1216,13:49:42,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,63.0,26.0,2024-03-27T13:49:42Z
1217,13:55:47,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,62.0,26.12,2024-03-27T13:55:47Z
1218,14:01:52,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,64.0,26.12,2024-03-27T14:01:52Z
1219,14:07:57,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,63.0,26.12,2024-03-27T14:07:57Z
1220,14:14:02,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,6.0,64.0,26.12,2024-03-27T14:14:02Z
1221,14:20:08,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,62.0,26.12,2024-03-27T14:20:08Z
1222,14:26:12,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,63.0,26.12,2024-03-27T14:26:12Z
1223,14:32:17,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,63.0,26.12,2024-03-27T14:32:17Z
1224,14:38:22,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,62.0,26.12,2024-03-27T14:38:22Z
1225,14:44:27,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,62.0,26.0,2024-03-27T14:44:27Z
1226,14:50:32,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,61.0,25.87,2024-03-27T14:50:32Z
1227,14:56:37,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,7.0,8.0,6.0,61.0,25.87,2024-03-27T14:56:37Z
1228,15:02:41,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,7.0,8.0,5.0,65.0,26.0,2024-03-27T15:02:41Z
1229,15:08:46,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,69.0,26.12,2024-03-27T15:08:46Z
1230,15:14:51,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,71.0,26.25,2024-03-27T15:14:51Z
1231,15:20:56,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,70.0,26.25,2024-03-27T15:20:56Z
1232,15:27:01,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,73.0,26.37,2024-03-27T15:27:01Z
1233,15:33:05,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,76.0,26.5,2024-03-27T15:33:05Z
1234,15:39:10,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,71.0,26.5,2024-03-27T15:39:10Z
1235,15:45:15,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,73.0,26.5,2024-03-27T15:45:15Z
1236,15:51:20,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,68.0,26.5,2024-03-27T15:51:20Z
1237,15:57:25,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,62.0,25.87,2024-03-27T15:57:25Z
1238,16:03:29,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,7.0,7.0,5.0,59.0,25.37,2024-03-27T16:03:29Z
1239,16:09:34,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,7.0,8.0,6.0,57.0,25.12,2024-03-27T16:09:34Z
1240,16:15:39,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,7.0,8.0,5.0,55.0,24.75,2024-03-27T16:15:39Z
1241,16:21:44,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,7.0,8.0,5.0,54.0,24.5,2024-03-27T16:21:44Z
1242,16:27:49,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,7.0,7.0,5.0,53.0,24.25,2024-03-27T16:27:49Z
1243,16:33:54,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,52.0,24.12,2024-03-27T16:33:54Z
1244,16:39:59,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,7.0,8.0,6.0,52.0,24.0,2024-03-27T16:39:59Z
1245,16:46:04,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,59.0,24.12,2024-03-27T16:46:04Z
1246,16:52:09,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,62.0,24.37,2024-03-27T16:52:09Z
1247,16:58:14,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,61.0,24.62,2024-03-27T16:58:14Z
1248,17:04:19,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,57.0,24.37,2024-03-27T17:04:19Z
1249,17:10:25,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,56.0,24.25,2024-03-27T17:10:25Z
1250,17:16:30,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,56.0,24.12,2024-03-27T17:16:30Z
1251,17:22:35,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,54.0,24.0,2024-03-27T17:22:35Z
1252,17:28:40,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,54.0,23.87,2024-03-27T17:28:40Z
1253,17:34:45,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,7.0,61.0,24.12,2024-03-27T17:34:45Z
1254,17:40:50,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,63.0,24.37,2024-03-27T17:40:50Z
1255,17:46:55,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,61.0,24.37,2024-03-27T17:46:55Z
1256,17:52:59,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,57.0,24.25,2024-03-27T17:52:59Z
1257,17:59:04,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,55.0,24.0,2024-03-27T17:59:04Z
1258,18:05:09,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,56.0,23.75,2024-03-27T18:05:09Z
1259,18:11:14,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,62.0,24.12,2024-03-27T18:11:14Z
1260,18:17:20,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,66.0,24.25,2024-03-27T18:17:20Z
1261,18:23:24,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,61.0,24.37,2024-03-27T18:23:24Z
1262,18:29:29,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,7.0,8.0,6.0,57.0,24.12,2024-03-27T18:29:29Z
1263,18:35:34,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,59.0,24.0,2024-03-27T18:35:34Z
1264,18:41:39,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,62.0,24.25,2024-03-27T18:41:39Z
1265,18:47:45,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,65.0,24.5,2024-03-27T18:47:45Z
1266,18:53:50,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,60.0,24.25,2024-03-27T18:53:50Z
1267,18:59:55,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,57.0,24.0,2024-03-27T18:59:55Z
1268,19:06:00,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,6.0,57.0,23.87,2024-03-27T19:06:00Z
1269,19:12:05,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,63.0,24.12,2024-03-27T19:12:05Z
1270,19:18:10,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,10.0,7.0,66.0,24.25,2024-03-27T19:18:10Z
1271,19:24:15,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,7.0,62.0,24.37,2024-03-27T19:24:15Z
1272,19:30:20,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,7.0,58.0,24.12,2024-03-27T19:30:20Z
1273,19:36:25,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,11.0,7.0,56.0,23.87,2024-03-27T19:36:25Z
1274,19:42:30,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,7.0,62.0,24.0,2024-03-27T19:42:30Z
1275,19:48:35,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,11.0,12.0,8.0,64.0,24.12,2024-03-27T19:48:35Z
1276,19:54:40,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,11.0,12.0,8.0,66.0,24.5,2024-03-27T19:54:40Z
1277,20:06:55,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,11.0,11.0,8.0,57.0,24.12,2024-03-27T20:06:55Z
1278,20:13:00,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,11.0,8.0,55.0,23.87,2024-03-27T20:13:00Z
1279,20:19:05,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,11.0,7.0,61.0,23.87,2024-03-27T20:19:05Z
1280,20:25:12,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,12.0,8.0,64.0,24.12,2024-03-27T20:25:12Z
1281,20:31:17,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,11.0,12.0,8.0,65.0,24.37,2024-03-27T20:31:17Z
1282,20:37:22,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,11.0,11.0,8.0,59.0,24.12,2024-03-27T20:37:22Z
1283,20:43:27,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,7.0,56.0,23.87,2024-03-27T20:43:27Z
1284,20:49:32,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,11.0,11.0,8.0,62.0,24.0,2024-03-27T20:49:32Z
1285,20:55:37,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,7.0,64.0,24.12,2024-03-27T20:55:37Z
1286,21:01:42,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,11.0,8.0,67.0,24.37,2024-03-27T21:01:42Z
1287,21:07:47,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,11.0,8.0,61.0,24.25,2024-03-27T21:07:47Z
1288,21:13:52,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,10.0,7.0,57.0,24.0,2024-03-27T21:13:52Z
1289,21:19:57,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,7.0,61.0,23.87,2024-03-27T21:19:57Z
1290,21:26:03,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,7.0,63.0,24.12,2024-03-27T21:26:03Z
1291,21:32:08,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,7.0,69.0,24.37,2024-03-27T21:32:08Z
1292,21:38:13,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,7.0,63.0,24.37,2024-03-27T21:38:13Z
1293,21:44:18,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,10.0,7.0,59.0,24.0,2024-03-27T21:44:18Z
1294,21:50:23,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,60.0,23.87,2024-03-27T21:50:23Z
1295,21:56:28,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,63.0,24.12,2024-03-27T21:56:28Z
1296,22:02:33,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,10.0,7.0,68.0,24.25,2024-03-27T22:02:33Z
1297,22:08:38,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,10.0,7.0,65.0,24.37,2024-03-27T22:08:38Z
1298,22:14:43,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,60.0,24.12,2024-03-27T22:14:43Z
1299,22:20:48,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,7.0,57.0,23.87,2024-03-27T22:20:48Z
1300,22:26:53,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,63.0,24.0,2024-03-27T22:26:53Z
1301,22:32:58,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,65.0,24.12,2024-03-27T22:32:58Z
1302,22:39:03,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,67.0,24.25,2024-03-27T22:39:03Z
1303,22:45:08,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,71.0,24.37,2024-03-27T22:45:08Z
1304,22:51:13,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,6.0,64.0,24.37,2024-03-27T22:51:13Z
1305,22:57:18,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,59.0,24.0,2024-03-27T22:57:18Z
1306,23:03:23,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,58.0,23.75,2024-03-27T23:03:23Z
1307,23:09:28,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,65.0,23.87,2024-03-27T23:09:28Z
1308,23:15:33,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,8.0,6.0,67.0,24.12,2024-03-27T23:15:33Z
1309,23:21:38,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,6.0,67.0,24.25,2024-03-27T23:21:38Z
1310,23:27:43,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,71.0,24.37,2024-03-27T23:27:43Z
1311,23:33:48,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,6.0,65.0,24.37,2024-03-27T23:33:48Z
1312,23:39:52,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,6.0,61.0,24.12,2024-03-27T23:39:52Z
1313,23:45:57,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,59.0,23.87,2024-03-27T23:45:57Z
1314,23:52:03,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,63.0,23.87,2024-03-27T23:52:03Z
1315,23:58:07,AirBox-NUS-24,AirBox,2024-03-27,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,64.0,24.0,2024-03-27T23:58:07Z
1316,00:04:12,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,67.0,24.25,2024-03-28T00:04:12Z
1317,00:10:33,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,66.0,24.75,2024-03-28T00:10:33Z
1318,00:16:38,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,8.0,9.0,6.0,66.0,25.12,2024-03-28T00:16:38Z
1319,00:22:43,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,9.0,7.0,67.0,25.5,2024-03-28T00:22:43Z
1320,00:28:48,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,9.0,10.0,7.0,68.0,25.87,2024-03-28T00:28:48Z
1321,00:34:52,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,10.0,7.0,69.0,26.0,2024-03-28T00:34:52Z
1322,00:40:57,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,10.0,11.0,7.0,71.0,26.25,2024-03-28T00:40:57Z
1323,00:47:02,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,8.0,82.0,26.5,2024-03-28T00:47:02Z
1324,00:53:07,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,84.0,26.75,2024-03-28T00:53:07Z
1325,00:59:12,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,10.0,85.0,26.87,2024-03-28T00:59:12Z
1326,01:05:17,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,10.0,86.0,27.12,2024-03-28T01:05:17Z
1327,01:11:21,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,10.0,85.0,27.25,2024-03-28T01:11:21Z
1328,01:17:26,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,83.0,27.37,2024-03-28T01:17:26Z
1329,01:23:31,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,11.0,85.0,27.37,2024-03-28T01:23:31Z
1330,01:29:36,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,12.0,87.0,27.37,2024-03-28T01:29:36Z
1331,01:35:41,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,16.0,11.0,87.0,27.37,2024-03-28T01:35:41Z
1332,01:41:47,AirBox-NUS-24,AirBox,2024-03-28,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,88.0,27.5,2024-03-28T01:41:47Z
