index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1183,17:33:20,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,21.0,21.0,18.0,73.0,25.12,2024-03-26T17:33:20Z
1184,17:39:48,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,25.25,2024-03-26T17:39:48Z
1185,17:46:16,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,25.25,2024-03-26T17:46:16Z
1186,17:52:43,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,25.25,2024-03-26T17:52:43Z
1187,17:59:10,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,25.37,2024-03-26T17:59:10Z
1188,18:05:38,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,25.25,2024-03-26T18:05:38Z
1189,18:12:06,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,25.12,2024-03-26T18:12:06Z
1190,18:18:34,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.87,2024-03-26T18:18:34Z
1191,18:25:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.87,2024-03-26T18:25:02Z
1192,18:31:29,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,25.0,2024-03-26T18:31:29Z
1193,18:37:57,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,25.0,2024-03-26T18:37:57Z
1194,18:44:26,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,73.0,25.0,2024-03-26T18:44:26Z
1195,18:50:53,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,25.12,2024-03-26T18:50:53Z
1196,18:57:22,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,73.0,25.0,2024-03-26T18:57:22Z
1197,19:03:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.87,2024-03-26T19:03:51Z
1198,19:10:18,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,2.0,1.0,73.0,24.87,2024-03-26T19:10:18Z
1199,19:16:46,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.87,2024-03-26T19:16:46Z
1200,19:23:15,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.75,2024-03-26T19:23:15Z
1201,19:29:42,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.87,2024-03-26T19:29:42Z
1202,19:36:10,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.75,2024-03-26T19:36:10Z
1203,19:42:38,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.87,2024-03-26T19:42:38Z
1204,19:49:06,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.87,2024-03-26T19:49:06Z
1205,19:55:34,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.75,2024-03-26T19:55:34Z
1206,20:02:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.75,2024-03-26T20:02:02Z
1207,20:08:28,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.75,2024-03-26T20:08:28Z
1208,20:14:57,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.75,2024-03-26T20:14:57Z
1209,20:21:26,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.75,2024-03-26T20:21:26Z
1210,20:27:53,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.62,2024-03-26T20:27:53Z
1211,20:34:21,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.62,2024-03-26T20:34:21Z
1212,20:40:49,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.25,2024-03-26T20:40:49Z
1213,20:47:16,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.25,2024-03-26T20:47:16Z
1214,20:53:45,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.5,2024-03-26T20:53:45Z
1215,21:00:13,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.37,2024-03-26T21:00:13Z
1216,21:06:41,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,73.0,24.37,2024-03-26T21:06:41Z
1217,21:13:09,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.37,2024-03-26T21:13:09Z
1218,21:19:36,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.5,2024-03-26T21:19:36Z
1219,21:26:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.5,2024-03-26T21:26:04Z
1220,21:32:32,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.62,2024-03-26T21:32:32Z
1221,21:39:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,73.0,24.62,2024-03-26T21:39:02Z
1222,21:45:29,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.87,2024-03-26T21:45:29Z
1223,21:51:57,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,25.0,2024-03-26T21:51:57Z
1224,21:58:25,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,25.0,2024-03-26T21:58:25Z
1225,22:04:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.87,2024-03-26T22:04:51Z
1226,22:11:20,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,25.0,2024-03-26T22:11:20Z
1227,22:17:47,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,25.0,2024-03-26T22:17:47Z
1228,22:24:14,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.87,2024-03-26T22:24:14Z
1229,22:30:42,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.75,2024-03-26T22:30:42Z
1230,22:37:10,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.87,2024-03-26T22:37:10Z
1231,22:43:37,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,72.0,24.75,2024-03-26T22:43:37Z
1232,22:50:05,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.62,2024-03-26T22:50:05Z
1233,22:56:33,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.75,2024-03-26T22:56:33Z
1234,23:03:00,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.75,2024-03-26T23:03:00Z
1235,23:09:28,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.5,2024-03-26T23:09:28Z
1236,23:15:56,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.25,2024-03-26T23:15:56Z
1237,23:22:23,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.25,2024-03-26T23:22:23Z
1238,23:28:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.62,2024-03-26T23:28:51Z
1239,23:35:19,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.5,2024-03-26T23:35:19Z
1240,23:41:46,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.75,2024-03-26T23:41:46Z
1241,23:48:14,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.75,2024-03-26T23:48:14Z
1242,23:54:42,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-26,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.75,2024-03-26T23:54:42Z
1243,00:01:09,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.75,2024-03-27T00:01:09Z
1244,00:07:37,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,24.75,2024-03-27T00:07:37Z
1245,00:14:05,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.62,2024-03-27T00:14:05Z
1246,00:20:31,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,24.62,2024-03-27T00:20:31Z
1247,00:27:00,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.75,2024-03-27T00:27:00Z
1248,00:33:29,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.87,2024-03-27T00:33:29Z
1249,00:39:56,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.0,2024-03-27T00:39:56Z
1250,00:46:24,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.0,2024-03-27T00:46:24Z
1251,00:52:52,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.12,2024-03-27T00:52:52Z
1252,00:59:20,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.12,2024-03-27T00:59:20Z
1253,01:05:48,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.25,2024-03-27T01:05:48Z
1254,01:12:16,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.0,2024-03-27T01:12:16Z
1255,01:18:44,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.12,2024-03-27T01:18:44Z
1256,01:25:11,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.12,2024-03-27T01:25:11Z
1257,01:31:39,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.12,2024-03-27T01:31:39Z
1258,01:38:07,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.0,2024-03-27T01:38:07Z
1259,01:44:34,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.37,2024-03-27T01:44:34Z
1260,01:51:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,25.5,2024-03-27T01:51:02Z
1261,01:57:30,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,70.0,25.62,2024-03-27T01:57:30Z
1262,02:03:58,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,25.75,2024-03-27T02:03:58Z
1263,02:10:27,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,8.0,8.0,7.0,70.0,25.87,2024-03-27T02:10:27Z
1264,02:16:53,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,3.0,3.0,3.0,70.0,25.75,2024-03-27T02:16:53Z
1265,02:23:21,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,70.0,25.87,2024-03-27T02:23:21Z
1266,02:29:49,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,70.0,26.0,2024-03-27T02:29:49Z
1267,02:36:17,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,1.0,70.0,26.0,2024-03-27T02:36:17Z
1268,02:42:46,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,69.0,26.25,2024-03-27T02:42:46Z
1269,02:49:13,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,26.25,2024-03-27T02:49:13Z
1270,02:55:40,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,26.12,2024-03-27T02:55:40Z
1271,03:02:08,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,26.37,2024-03-27T03:02:08Z
1272,03:08:36,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,26.62,2024-03-27T03:08:36Z
1273,03:15:03,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,26.75,2024-03-27T03:15:03Z
1274,03:21:31,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,26.75,2024-03-27T03:21:31Z
1275,03:27:59,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,26.75,2024-03-27T03:27:59Z
1276,03:34:26,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,69.0,27.0,2024-03-27T03:34:26Z
1277,03:40:54,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,68.0,27.25,2024-03-27T03:40:54Z
1278,03:47:24,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,68.0,27.5,2024-03-27T03:47:24Z
1279,03:53:52,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,68.0,27.37,2024-03-27T03:53:52Z
1280,04:00:20,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,68.0,27.37,2024-03-27T04:00:20Z
1281,04:06:49,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,69.0,27.12,2024-03-27T04:06:49Z
1282,04:13:15,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,27.25,2024-03-27T04:13:15Z
1283,04:19:43,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,27.25,2024-03-27T04:19:43Z
1284,04:26:12,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,27.5,2024-03-27T04:26:12Z
1285,04:32:40,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,2.0,0.0,69.0,27.5,2024-03-27T04:32:40Z
1286,04:39:08,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,27.5,2024-03-27T04:39:08Z
1287,04:45:37,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,1.0,0.0,69.0,27.5,2024-03-27T04:45:37Z
1288,04:52:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,69.0,27.5,2024-03-27T04:52:04Z
1289,04:58:32,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-27,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,69.0,27.75,2024-03-27T04:58:32Z
