index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1299,23:15:45,逢甲大學行政二館,AirBox,taichuang,2024-03-26,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,49.0,60.0,43.0,88.0,21.25,2024-03-26T23:15:45Z
1300,23:21:54,逢甲大學行政二館,AirBox,taichuang,2024-03-26,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,73.0,82.0,68.0,88.0,21.12,2024-03-26T23:21:54Z
1301,23:28:06,逢甲大學行政二館,AirBox,taichuang,2024-03-26,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,45.0,57.0,40.0,88.0,21.12,2024-03-26T23:28:06Z
1302,23:34:17,逢甲大學行政二館,AirBox,taichuang,2024-03-26,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,44.0,56.0,39.0,88.0,21.25,2024-03-26T23:34:17Z
1303,23:40:27,逢甲大學行政二館,AirBox,taichuang,2024-03-26,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,38.0,51.0,31.0,88.0,21.12,2024-03-26T23:40:27Z
1304,23:46:38,逢甲大學行政二館,AirBox,taichuang,2024-03-26,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,40.0,55.0,33.0,89.0,21.25,2024-03-26T23:46:38Z
1305,23:52:48,逢甲大學行政二館,AirBox,taichuang,2024-03-26,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,38.0,48.0,30.0,89.0,21.37,2024-03-26T23:52:48Z
1306,23:58:57,逢甲大學行政二館,AirBox,taichuang,2024-03-26,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,48.0,60.0,41.0,88.0,21.37,2024-03-26T23:58:57Z
1307,00:05:06,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,45.0,58.0,38.0,88.0,21.25,2024-03-27T00:05:06Z
1308,00:11:13,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,54.0,65.0,48.0,89.0,21.25,2024-03-27T00:11:13Z
1309,00:17:23,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,54.0,37.0,90.0,21.37,2024-03-27T00:17:23Z
1310,00:23:32,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,59.0,67.0,53.0,89.0,21.25,2024-03-27T00:23:32Z
1311,00:29:41,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,47.0,58.0,39.0,90.0,21.5,2024-03-27T00:29:41Z
1312,00:35:49,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,39.0,23.0,90.0,21.75,2024-03-27T00:35:49Z
1313,00:41:58,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,33.0,21.0,90.0,21.62,2024-03-27T00:41:58Z
1314,00:48:04,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,25.0,15.0,90.0,21.75,2024-03-27T00:48:04Z
1315,00:54:11,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,20.0,13.0,89.0,21.75,2024-03-27T00:54:11Z
1316,01:00:19,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,19.0,10.0,89.0,21.62,2024-03-27T01:00:19Z
1317,01:06:25,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,21.0,14.0,90.0,21.62,2024-03-27T01:06:25Z
1318,01:12:32,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,25.0,17.0,89.0,21.75,2024-03-27T01:12:32Z
1319,01:18:38,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,21.0,13.0,89.0,21.62,2024-03-27T01:18:38Z
1320,01:24:45,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,21.0,13.0,90.0,21.62,2024-03-27T01:24:45Z
1321,01:30:52,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,25.0,16.0,90.0,21.62,2024-03-27T01:30:52Z
1322,01:36:59,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,26.0,17.0,90.0,21.62,2024-03-27T01:36:59Z
1323,01:43:06,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,22.0,13.0,90.0,21.75,2024-03-27T01:43:06Z
1324,01:49:13,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,23.0,13.0,90.0,21.75,2024-03-27T01:49:13Z
1325,01:55:21,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,20.0,10.0,90.0,22.0,2024-03-27T01:55:21Z
1326,02:01:31,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,23.0,9.0,89.0,22.12,2024-03-27T02:01:31Z
1327,02:07:38,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,20.0,10.0,89.0,22.37,2024-03-27T02:07:38Z
1328,02:13:44,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,18.0,9.0,89.0,22.5,2024-03-27T02:13:44Z
1329,02:19:52,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,21.0,9.0,89.0,22.5,2024-03-27T02:19:52Z
1330,02:26:08,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,145.0,150.0,141.0,89.0,22.5,2024-03-27T02:26:08Z
1331,02:32:26,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,60.0,35.0,89.0,22.62,2024-03-27T02:32:26Z
1332,02:38:41,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,34.0,51.0,26.0,89.0,22.62,2024-03-27T02:38:41Z
1333,02:44:57,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,49.0,24.0,89.0,22.75,2024-03-27T02:44:57Z
1334,02:51:12,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,49.0,63.0,40.0,89.0,22.87,2024-03-27T02:51:12Z
1335,02:57:26,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,40.0,56.0,30.0,89.0,23.0,2024-03-27T02:57:26Z
1336,03:03:38,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,39.0,54.0,30.0,88.0,23.0,2024-03-27T03:03:38Z
1337,03:09:50,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,42.0,56.0,33.0,88.0,23.0,2024-03-27T03:09:50Z
1338,03:16:02,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,43.0,21.0,88.0,23.0,2024-03-27T03:16:02Z
1339,03:22:12,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,44.0,24.0,88.0,23.25,2024-03-27T03:22:12Z
1340,03:28:22,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,39.0,21.0,88.0,23.5,2024-03-27T03:28:22Z
1341,03:34:32,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,34.0,16.0,87.0,23.75,2024-03-27T03:34:32Z
1342,03:40:41,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,31.0,14.0,87.0,24.0,2024-03-27T03:40:41Z
1343,03:46:51,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,33.0,15.0,87.0,24.12,2024-03-27T03:46:51Z
1344,03:53:00,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,34.0,16.0,86.0,24.25,2024-03-27T03:53:00Z
1345,03:59:12,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,40.0,17.0,85.0,24.5,2024-03-27T03:59:12Z
1346,04:05:22,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,36.0,17.0,85.0,24.87,2024-03-27T04:05:22Z
1347,04:11:33,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,39.0,18.0,84.0,25.12,2024-03-27T04:11:33Z
1348,04:17:41,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,39.0,19.0,84.0,25.5,2024-03-27T04:17:41Z
1349,04:23:54,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,45.0,19.0,83.0,25.5,2024-03-27T04:23:54Z
1350,04:30:06,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,43.0,19.0,83.0,25.75,2024-03-27T04:30:06Z
1351,04:36:14,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,41.0,20.0,83.0,25.87,2024-03-27T04:36:14Z
1352,04:42:27,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,46.0,20.0,84.0,25.87,2024-03-27T04:42:27Z
1353,04:48:39,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,34.0,46.0,21.0,83.0,25.87,2024-03-27T04:48:39Z
1354,04:54:51,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,45.0,20.0,84.0,25.87,2024-03-27T04:54:51Z
1355,05:01:01,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,39.0,19.0,84.0,25.87,2024-03-27T05:01:01Z
1356,05:07:10,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,40.0,19.0,84.0,25.87,2024-03-27T05:07:10Z
1357,05:13:20,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,41.0,19.0,84.0,25.87,2024-03-27T05:13:20Z
1358,05:19:30,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,41.0,18.0,84.0,25.87,2024-03-27T05:19:30Z
1359,05:25:41,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,42.0,19.0,84.0,25.75,2024-03-27T05:25:41Z
1360,05:31:49,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,38.0,18.0,84.0,25.75,2024-03-27T05:31:49Z
1361,05:38:01,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,38.0,18.0,84.0,25.75,2024-03-27T05:38:01Z
1362,05:44:10,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,35.0,16.0,84.0,25.87,2024-03-27T05:44:10Z
1363,05:50:21,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,35.0,16.0,84.0,26.0,2024-03-27T05:50:21Z
1364,05:56:28,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,31.0,16.0,84.0,26.0,2024-03-27T05:56:28Z
1365,06:02:37,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,31.0,15.0,84.0,26.0,2024-03-27T06:02:37Z
1366,06:08:44,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,31.0,16.0,84.0,26.12,2024-03-27T06:08:44Z
1367,06:14:53,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,33.0,18.0,84.0,26.12,2024-03-27T06:14:53Z
1368,06:21:02,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,35.0,18.0,84.0,26.12,2024-03-27T06:21:02Z
1369,06:27:12,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,33.0,17.0,84.0,26.12,2024-03-27T06:27:12Z
1370,06:33:21,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,33.0,16.0,85.0,26.0,2024-03-27T06:33:21Z
1371,06:39:29,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,29.0,15.0,85.0,26.0,2024-03-27T06:39:29Z
1372,06:45:37,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,29.0,13.0,85.0,26.0,2024-03-27T06:45:37Z
1373,06:51:46,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,30.0,13.0,85.0,26.0,2024-03-27T06:51:46Z
1374,07:04:36,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,20.0,28.0,12.0,85.0,26.12,2024-03-27T07:04:36Z
1375,07:10:44,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,25.0,12.0,86.0,26.0,2024-03-27T07:10:44Z
1376,07:16:52,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,23.0,11.0,86.0,25.87,2024-03-27T07:16:52Z
1377,07:23:02,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,21.0,11.0,86.0,25.87,2024-03-27T07:23:02Z
1378,07:29:09,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,21.0,10.0,86.0,25.75,2024-03-27T07:29:09Z
1379,07:35:16,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,19.0,10.0,87.0,25.62,2024-03-27T07:35:16Z
1380,07:41:23,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,18.0,10.0,88.0,25.5,2024-03-27T07:41:23Z
1381,07:47:38,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,13.0,18.0,9.0,88.0,25.5,2024-03-27T07:47:38Z
1382,07:53:45,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,19.0,10.0,88.0,25.37,2024-03-27T07:53:45Z
1383,07:59:51,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,17.0,10.0,89.0,25.25,2024-03-27T07:59:51Z
1384,08:05:58,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,18.0,10.0,89.0,25.25,2024-03-27T08:05:58Z
1385,08:12:06,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,19.0,10.0,89.0,25.12,2024-03-27T08:12:06Z
1386,08:18:17,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,24.0,10.0,89.0,25.12,2024-03-27T08:18:17Z
1387,08:24:24,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,22.0,10.0,89.0,25.25,2024-03-27T08:24:24Z
1388,08:30:33,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,23.0,10.0,89.0,25.25,2024-03-27T08:30:33Z
1389,08:36:41,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,20.0,10.0,89.0,25.25,2024-03-27T08:36:41Z
1390,08:42:49,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,23.0,10.0,89.0,25.25,2024-03-27T08:42:49Z
1391,08:48:55,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,18.0,10.0,89.0,25.25,2024-03-27T08:48:55Z
1392,08:55:02,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,19.0,9.0,89.0,25.12,2024-03-27T08:55:02Z
1393,09:01:09,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,19.0,10.0,89.0,25.12,2024-03-27T09:01:09Z
1394,09:07:16,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,18.0,9.0,89.0,25.0,2024-03-27T09:07:16Z
1395,09:13:25,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,21.0,9.0,89.0,25.0,2024-03-27T09:13:25Z
1396,09:19:31,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,19.0,10.0,90.0,24.87,2024-03-27T09:19:31Z
1397,09:25:38,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,18.0,9.0,90.0,24.87,2024-03-27T09:25:38Z
1398,09:31:45,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,20.0,10.0,90.0,24.62,2024-03-27T09:31:45Z
1399,09:37:54,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,21.0,9.0,90.0,24.75,2024-03-27T09:37:54Z
1400,09:44:01,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,20.0,9.0,91.0,24.87,2024-03-27T09:44:01Z
1401,09:50:07,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,18.0,10.0,90.0,24.75,2024-03-27T09:50:07Z
1402,09:56:14,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,20.0,9.0,90.0,24.75,2024-03-27T09:56:14Z
1403,10:02:23,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,22.0,10.0,90.0,24.75,2024-03-27T10:02:23Z
1404,10:08:31,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,21.0,10.0,90.0,24.87,2024-03-27T10:08:31Z
1405,10:14:37,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,18.0,10.0,90.0,24.75,2024-03-27T10:14:37Z
1406,10:20:45,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,23.0,10.0,91.0,24.62,2024-03-27T10:20:45Z
1407,10:26:55,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,23.0,10.0,91.0,24.75,2024-03-27T10:26:55Z
1408,10:33:01,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,23.0,11.0,91.0,24.62,2024-03-27T10:33:01Z
1409,10:39:08,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,22.0,11.0,91.0,24.62,2024-03-27T10:39:08Z
1410,10:45:16,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,26.0,11.0,91.0,24.5,2024-03-27T10:45:16Z
1411,10:51:25,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,24.0,11.0,92.0,24.5,2024-03-27T10:51:25Z
1412,10:57:33,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,24.0,11.0,92.0,24.5,2024-03-27T10:57:33Z
1413,11:03:40,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,21.0,11.0,92.0,24.37,2024-03-27T11:03:40Z
1414,11:09:47,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,22.0,11.0,92.0,24.62,2024-03-27T11:09:47Z
1415,11:15:54,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,22.0,11.0,92.0,24.62,2024-03-27T11:15:54Z
1416,11:22:02,逢甲大學行政二館,AirBox,taichuang,2024-03-27,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,26.0,12.0,92.0,24.75,2024-03-27T11:22:02Z
