index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1265,05:34:14,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,7.0,8.0,5.0,100.0,22.12,2024-03-27T05:34:14Z
1266,05:40:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,8.0,8.0,6.0,100.0,22.12,2024-03-27T05:40:21Z
1267,05:46:27,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,8.0,8.0,6.0,100.0,21.75,2024-03-27T05:46:27Z
1268,05:52:40,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,7.0,8.0,6.0,100.0,21.5,2024-03-27T05:52:40Z
1269,05:58:46,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,8.0,9.0,6.0,100.0,21.5,2024-03-27T05:58:46Z
1270,06:04:53,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,21.37,2024-03-27T06:04:53Z
1271,06:11:00,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,8.0,10.0,6.0,100.0,21.5,2024-03-27T06:11:00Z
1272,06:17:06,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,9.0,6.0,100.0,21.37,2024-03-27T06:17:06Z
1273,06:23:13,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,21.37,2024-03-27T06:23:13Z
1274,06:29:20,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,7.0,100.0,21.37,2024-03-27T06:29:20Z
1275,06:35:27,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,7.0,100.0,21.37,2024-03-27T06:35:27Z
1276,06:41:33,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,7.0,100.0,21.5,2024-03-27T06:41:33Z
1277,06:47:40,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,7.0,100.0,21.5,2024-03-27T06:47:40Z
1278,06:53:48,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,8.0,100.0,21.37,2024-03-27T06:53:48Z
1279,06:59:55,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,8.0,100.0,21.37,2024-03-27T06:59:55Z
1280,07:06:02,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,12.0,8.0,100.0,21.5,2024-03-27T07:06:02Z
1281,07:12:08,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,8.0,100.0,21.37,2024-03-27T07:12:08Z
1282,07:18:15,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,11.0,7.0,100.0,21.37,2024-03-27T07:18:15Z
1283,07:24:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,12.0,8.0,100.0,21.37,2024-03-27T07:24:21Z
1284,07:30:27,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,8.0,100.0,21.37,2024-03-27T07:30:27Z
1285,07:36:33,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,13.0,8.0,100.0,21.25,2024-03-27T07:36:33Z
1286,07:42:39,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,7.0,100.0,21.25,2024-03-27T07:42:39Z
1287,07:48:45,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,21.12,2024-03-27T07:48:45Z
1288,07:54:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,15.0,11.0,100.0,21.0,2024-03-27T07:54:52Z
1289,08:01:01,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,16.0,17.0,12.0,100.0,21.12,2024-03-27T08:01:01Z
1290,08:07:08,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,16.0,17.0,12.0,100.0,21.25,2024-03-27T08:07:08Z
1291,08:13:15,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,12.0,100.0,21.12,2024-03-27T08:13:15Z
1292,08:19:23,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,16.0,17.0,13.0,100.0,21.25,2024-03-27T08:19:23Z
1293,08:25:33,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,16.0,17.0,13.0,100.0,21.25,2024-03-27T08:25:33Z
1294,08:31:39,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,12.0,100.0,21.37,2024-03-27T08:31:39Z
1295,08:37:46,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,21.5,2024-03-27T08:37:46Z
1296,08:43:53,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,21.37,2024-03-27T08:43:53Z
1297,08:49:59,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,8.0,100.0,21.25,2024-03-27T08:49:59Z
1298,08:56:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,21.12,2024-03-27T08:56:05Z
1299,09:02:11,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,21.0,2024-03-27T09:02:11Z
1300,09:08:17,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,11.0,7.0,100.0,21.0,2024-03-27T09:08:17Z
1301,09:14:23,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,8.0,100.0,21.0,2024-03-27T09:14:23Z
1302,09:20:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,11.0,7.0,100.0,20.87,2024-03-27T09:20:29Z
1303,09:26:35,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,12.0,7.0,100.0,20.75,2024-03-27T09:26:35Z
1304,09:32:41,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,10.0,6.0,100.0,20.75,2024-03-27T09:32:41Z
1305,09:38:48,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,7.0,100.0,20.75,2024-03-27T09:38:48Z
1306,09:44:55,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,7.0,100.0,20.75,2024-03-27T09:44:55Z
1307,09:51:01,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,7.0,100.0,20.75,2024-03-27T09:51:01Z
1308,09:57:08,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,7.0,100.0,20.75,2024-03-27T09:57:08Z
1309,10:03:14,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,7.0,100.0,20.75,2024-03-27T10:03:14Z
1310,10:09:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,8.0,100.0,20.75,2024-03-27T10:09:21Z
1311,10:15:27,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,6.0,100.0,20.62,2024-03-27T10:15:27Z
1312,10:21:33,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,7.0,100.0,20.62,2024-03-27T10:21:33Z
1313,10:27:40,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,10.0,6.0,100.0,20.5,2024-03-27T10:27:40Z
1314,10:33:46,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,7.0,100.0,20.62,2024-03-27T10:33:46Z
1315,10:39:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,7.0,100.0,20.75,2024-03-27T10:39:52Z
1316,10:45:59,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,7.0,100.0,20.75,2024-03-27T10:45:59Z
1317,10:52:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,20.87,2024-03-27T10:52:05Z
1318,10:58:10,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,7.0,100.0,20.87,2024-03-27T10:58:10Z
1319,11:04:16,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,20.87,2024-03-27T11:04:16Z
1320,11:10:22,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,21.0,2024-03-27T11:10:22Z
1321,11:16:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,8.0,10.0,6.0,100.0,20.87,2024-03-27T11:16:29Z
1322,11:22:34,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,20.87,2024-03-27T11:22:34Z
1323,11:28:41,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,8.0,9.0,6.0,100.0,20.87,2024-03-27T11:28:41Z
1324,11:34:47,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,9.0,6.0,100.0,20.87,2024-03-27T11:34:47Z
1325,11:40:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,20.87,2024-03-27T11:40:52Z
1326,11:46:59,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,9.0,6.0,100.0,20.87,2024-03-27T11:46:59Z
1327,11:53:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,21.0,2024-03-27T11:53:05Z
1328,11:59:11,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,21.0,2024-03-27T11:59:11Z
1329,12:05:17,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,9.0,10.0,6.0,100.0,21.0,2024-03-27T12:05:17Z
1330,12:11:23,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,10.0,11.0,7.0,100.0,21.12,2024-03-27T12:11:23Z
1331,12:17:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,7.0,100.0,21.25,2024-03-27T12:17:29Z
1332,12:23:36,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,7.0,100.0,21.25,2024-03-27T12:23:36Z
1333,12:29:44,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,12.0,8.0,100.0,21.25,2024-03-27T12:29:44Z
1334,12:35:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,12.0,8.0,100.0,21.25,2024-03-27T12:35:52Z
1335,12:41:59,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,8.0,100.0,21.25,2024-03-27T12:41:59Z
1336,12:48:06,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,8.0,100.0,21.25,2024-03-27T12:48:06Z
1337,12:54:12,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,13.0,8.0,100.0,21.25,2024-03-27T12:54:12Z
1338,13:00:18,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,8.0,100.0,21.25,2024-03-27T13:00:18Z
1339,13:06:25,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,8.0,100.0,21.25,2024-03-27T13:06:25Z
1340,13:12:32,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,8.0,100.0,21.25,2024-03-27T13:12:32Z
1341,13:18:39,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,8.0,100.0,21.12,2024-03-27T13:18:39Z
1342,13:24:45,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,8.0,100.0,21.12,2024-03-27T13:24:45Z
1343,13:30:51,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,14.0,9.0,100.0,21.12,2024-03-27T13:30:51Z
1344,13:36:58,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,8.0,100.0,21.0,2024-03-27T13:36:58Z
1345,13:43:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,9.0,100.0,21.0,2024-03-27T13:43:05Z
1346,13:49:13,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,9.0,100.0,21.0,2024-03-27T13:49:13Z
1347,13:55:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,100.0,21.12,2024-03-27T13:55:21Z
1348,14:01:28,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,9.0,100.0,21.25,2024-03-27T14:01:28Z
1349,14:07:35,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,9.0,100.0,21.12,2024-03-27T14:07:35Z
1350,14:13:41,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,9.0,100.0,21.12,2024-03-27T14:13:41Z
1351,14:19:48,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,14.0,9.0,100.0,21.12,2024-03-27T14:19:48Z
1352,14:25:54,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,8.0,100.0,21.12,2024-03-27T14:25:54Z
1353,14:32:01,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,8.0,100.0,21.12,2024-03-27T14:32:01Z
1354,14:38:08,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,9.0,100.0,21.12,2024-03-27T14:38:08Z
1355,14:44:14,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,15.0,9.0,100.0,21.12,2024-03-27T14:44:14Z
1356,14:50:23,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,9.0,100.0,21.12,2024-03-27T14:50:23Z
1357,14:56:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,14.0,9.0,100.0,21.12,2024-03-27T14:56:29Z
1358,15:02:35,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,10.0,100.0,21.12,2024-03-27T15:02:35Z
1359,15:08:44,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,16.0,16.0,10.0,100.0,21.0,2024-03-27T15:08:44Z
1360,15:14:53,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,16.0,16.0,9.0,100.0,21.0,2024-03-27T15:14:53Z
1361,15:20:59,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,8.0,100.0,20.87,2024-03-27T15:20:59Z
1362,15:27:06,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,9.0,100.0,20.87,2024-03-27T15:27:06Z
1363,15:33:15,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,9.0,100.0,20.87,2024-03-27T15:33:15Z
1364,15:39:22,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,10.0,100.0,20.87,2024-03-27T15:39:22Z
1365,15:45:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,9.0,100.0,20.87,2024-03-27T15:45:29Z
1366,15:51:37,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,9.0,100.0,20.87,2024-03-27T15:51:37Z
1367,15:57:44,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-27,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,16.0,17.0,10.0,100.0,20.87,2024-03-27T15:57:44Z
