index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1269,19:18:34,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,44.0,56.0,24.0,100.0,22.87,2024-03-27T19:18:34Z
1270,19:24:47,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,44.0,58.0,24.0,100.0,23.0,2024-03-27T19:24:47Z
1271,19:31:00,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,45.0,58.0,25.0,100.0,23.12,2024-03-27T19:31:00Z
1272,19:37:12,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,45.0,59.0,25.0,100.0,23.25,2024-03-27T19:37:12Z
1273,19:43:22,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,59.0,25.0,100.0,23.25,2024-03-27T19:43:22Z
1274,19:49:33,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,58.0,25.0,100.0,23.25,2024-03-27T19:49:33Z
1275,19:55:47,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,60.0,25.0,100.0,23.25,2024-03-27T19:55:47Z
1276,20:02:01,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,61.0,26.0,100.0,23.25,2024-03-27T20:02:01Z
1277,20:08:15,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,61.0,25.0,100.0,23.12,2024-03-27T20:08:15Z
1278,20:14:28,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,47.0,61.0,25.0,100.0,23.12,2024-03-27T20:14:28Z
1279,20:20:41,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,47.0,62.0,25.0,100.0,23.0,2024-03-27T20:20:41Z
1280,20:26:55,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,60.0,25.0,100.0,23.12,2024-03-27T20:26:55Z
1281,20:33:06,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,60.0,25.0,100.0,23.12,2024-03-27T20:33:06Z
1282,20:39:18,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,60.0,25.0,100.0,23.12,2024-03-27T20:39:18Z
1283,20:45:30,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,44.0,58.0,24.0,100.0,23.12,2024-03-27T20:45:30Z
1284,20:51:40,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,43.0,55.0,24.0,100.0,23.25,2024-03-27T20:51:40Z
1285,20:57:51,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,44.0,57.0,24.0,100.0,23.12,2024-03-27T20:57:51Z
1286,21:04:03,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,42.0,54.0,22.0,100.0,23.12,2024-03-27T21:04:03Z
1287,21:10:15,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,37.0,45.0,19.0,100.0,23.12,2024-03-27T21:10:15Z
1288,21:16:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,32.0,40.0,16.0,100.0,23.12,2024-03-27T21:16:26Z
1289,21:22:35,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,35.0,15.0,100.0,22.87,2024-03-27T21:22:35Z
1290,21:28:43,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,34.0,14.0,100.0,22.75,2024-03-27T21:28:43Z
1291,21:34:53,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,32.0,40.0,16.0,100.0,22.62,2024-03-27T21:34:53Z
1292,21:41:05,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,38.0,49.0,20.0,100.0,22.37,2024-03-27T21:41:05Z
1293,21:47:17,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,44.0,58.0,24.0,100.0,22.5,2024-03-27T21:47:17Z
1294,21:53:30,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,62.0,25.0,100.0,22.37,2024-03-27T21:53:30Z
1295,21:59:42,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,48.0,63.0,26.0,100.0,22.12,2024-03-27T21:59:42Z
1296,22:05:56,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,48.0,63.0,26.0,100.0,22.12,2024-03-27T22:05:56Z
1297,22:12:10,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,61.0,24.0,100.0,22.12,2024-03-27T22:12:10Z
1298,22:18:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,45.0,60.0,23.0,100.0,22.12,2024-03-27T22:18:21Z
1299,22:24:34,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,45.0,59.0,24.0,100.0,22.37,2024-03-27T22:24:34Z
1300,22:30:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,61.0,25.0,100.0,22.37,2024-03-27T22:30:49Z
1301,22:37:02,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,47.0,62.0,25.0,100.0,22.37,2024-03-27T22:37:02Z
1302,22:43:16,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,49.0,64.0,26.0,100.0,22.37,2024-03-27T22:43:16Z
1303,22:49:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,49.0,66.0,27.0,100.0,22.5,2024-03-27T22:49:29Z
1304,22:55:42,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,50.0,66.0,27.0,100.0,22.62,2024-03-27T22:55:42Z
1305,23:01:55,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,51.0,67.0,28.0,100.0,22.75,2024-03-27T23:01:55Z
1306,23:08:08,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,52.0,70.0,28.0,100.0,22.75,2024-03-27T23:08:08Z
1307,23:14:24,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,54.0,71.0,29.0,100.0,22.87,2024-03-27T23:14:24Z
1308,23:20:38,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,54.0,71.0,28.0,100.0,23.0,2024-03-27T23:20:38Z
1309,23:26:53,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,54.0,72.0,29.0,100.0,23.12,2024-03-27T23:26:53Z
1310,23:33:09,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,51.0,69.0,27.0,100.0,23.0,2024-03-27T23:33:09Z
1311,23:39:23,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,48.0,63.0,25.0,100.0,23.0,2024-03-27T23:39:23Z
1312,23:45:33,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,47.0,61.0,25.0,100.0,23.0,2024-03-27T23:45:33Z
1313,23:51:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,49.0,63.0,26.0,100.0,23.12,2024-03-27T23:51:49Z
1314,23:58:01,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-27,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,62.0,25.0,100.0,23.0,2024-03-27T23:58:01Z
1315,00:04:14,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,46.0,60.0,24.0,100.0,23.12,2024-03-28T00:04:14Z
1316,00:10:27,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,44.0,59.0,24.0,100.0,23.25,2024-03-28T00:10:27Z
1317,00:16:39,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,43.0,54.0,23.0,100.0,23.37,2024-03-28T00:16:39Z
1318,00:22:50,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,41.0,53.0,22.0,100.0,23.62,2024-03-28T00:22:50Z
1319,00:29:03,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,38.0,47.0,20.0,100.0,23.62,2024-03-28T00:29:03Z
1320,00:35:14,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,35.0,43.0,18.0,100.0,23.87,2024-03-28T00:35:14Z
1321,00:41:23,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,36.0,43.0,19.0,100.0,24.0,2024-03-28T00:41:23Z
1322,00:47:32,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,32.0,39.0,17.0,100.0,24.12,2024-03-28T00:47:32Z
1323,00:53:41,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,35.0,16.0,100.0,24.37,2024-03-28T00:53:41Z
1324,00:59:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,13.0,100.0,24.5,2024-03-28T00:59:49Z
1325,01:05:57,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,30.0,13.0,100.0,24.75,2024-03-28T01:05:57Z
1326,01:12:07,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,23.0,28.0,13.0,99.0,25.0,2024-03-28T01:12:07Z
1327,01:18:13,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,28.0,13.0,97.0,25.0,2024-03-28T01:18:13Z
1328,01:24:20,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,28.0,13.0,97.0,25.12,2024-03-28T01:24:20Z
1329,01:30:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,28.0,13.0,96.0,25.37,2024-03-28T01:30:29Z
1330,01:36:37,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,31.0,14.0,98.0,25.62,2024-03-28T01:36:37Z
1331,01:42:46,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,32.0,37.0,16.0,98.0,25.5,2024-03-28T01:42:46Z
1332,01:48:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,29.0,13.0,98.0,25.25,2024-03-28T01:48:54Z
1333,01:55:04,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,36.0,15.0,99.0,25.12,2024-03-28T01:55:04Z
1334,02:01:13,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,34.0,40.0,17.0,100.0,24.87,2024-03-28T02:01:13Z
1335,02:07:23,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,37.0,44.0,18.0,100.0,24.87,2024-03-28T02:07:23Z
1336,02:13:36,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,38.0,48.0,19.0,100.0,24.87,2024-03-28T02:13:36Z
1337,02:19:48,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,40.0,52.0,20.0,100.0,24.87,2024-03-28T02:19:48Z
1338,02:26:01,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,42.0,55.0,21.0,100.0,24.87,2024-03-28T02:26:01Z
1339,02:32:10,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,31.0,38.0,16.0,100.0,24.75,2024-03-28T02:32:10Z
1340,02:38:15,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,19.0,9.0,100.0,24.62,2024-03-28T02:38:15Z
1341,02:44:22,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,15.0,17.0,8.0,100.0,24.5,2024-03-28T02:44:22Z
1342,02:50:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,19.0,9.0,100.0,24.5,2024-03-28T02:50:29Z
1343,02:56:35,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,18.0,9.0,100.0,24.75,2024-03-28T02:56:35Z
1344,03:02:41,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,19.0,9.0,100.0,25.0,2024-03-28T03:02:41Z
1345,03:08:48,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,20.0,10.0,100.0,25.25,2024-03-28T03:08:48Z
1346,03:14:55,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,17.0,9.0,99.0,25.62,2024-03-28T03:14:55Z
1347,03:21:00,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,18.0,9.0,99.0,25.75,2024-03-28T03:21:00Z
1348,03:27:08,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,21.0,9.0,99.0,25.62,2024-03-28T03:27:08Z
1349,03:33:15,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,18.0,21.0,10.0,99.0,25.5,2024-03-28T03:33:15Z
1350,03:39:22,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,18.0,21.0,10.0,100.0,25.37,2024-03-28T03:39:22Z
1351,03:45:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,18.0,21.0,10.0,100.0,25.62,2024-03-28T03:45:29Z
1352,03:51:36,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,19.0,21.0,11.0,99.0,25.62,2024-03-28T03:51:36Z
1353,03:57:44,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,19.0,23.0,11.0,99.0,25.75,2024-03-28T03:57:44Z
1354,04:03:50,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,23.0,12.0,98.0,25.87,2024-03-28T04:03:50Z
1355,04:09:57,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,23.0,26.0,12.0,98.0,25.87,2024-03-28T04:09:57Z
1356,04:16:04,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,30.0,14.0,97.0,26.12,2024-03-28T04:16:04Z
1357,04:22:12,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,34.0,40.0,18.0,96.0,26.5,2024-03-28T04:22:12Z
1358,04:28:23,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,36.0,42.0,18.0,95.0,26.87,2024-03-28T04:28:23Z
1359,04:34:33,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,36.0,43.0,18.0,94.0,27.0,2024-03-28T04:34:33Z
1360,04:40:44,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,36.0,42.0,18.0,93.0,27.25,2024-03-28T04:40:44Z
1361,04:46:58,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,37.0,46.0,19.0,92.0,27.75,2024-03-28T04:46:58Z
1362,04:53:09,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,35.0,42.0,18.0,89.0,28.11,2024-03-28T04:53:09Z
1363,04:59:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,37.0,44.0,19.0,90.0,28.25,2024-03-28T04:59:21Z
1364,05:05:34,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,36.0,43.0,19.0,91.0,28.25,2024-03-28T05:05:34Z
1365,05:11:42,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,31.0,15.0,93.0,28.36,2024-03-28T05:11:42Z
1366,05:17:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,27.0,14.0,92.0,28.75,2024-03-28T05:17:49Z
1367,05:23:56,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,29.0,14.0,90.0,28.86,2024-03-28T05:23:56Z
1368,05:30:06,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,34.0,15.0,90.0,28.75,2024-03-28T05:30:06Z
1369,05:42:27,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,36.0,17.0,91.0,28.86,2024-03-28T05:42:27Z
1370,05:48:38,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,40.0,50.0,25.0,90.0,28.61,2024-03-28T05:48:38Z
1371,05:54:48,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,30.0,16.0,90.0,28.5,2024-03-28T05:54:48Z
1372,06:00:56,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,30.0,16.0,91.0,28.61,2024-03-28T06:00:56Z
1373,06:07:05,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,28.0,14.0,91.0,28.86,2024-03-28T06:07:05Z
1374,06:13:11,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,27.0,14.0,90.0,29.11,2024-03-28T06:13:11Z
1375,06:19:17,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,25.0,13.0,90.0,29.25,2024-03-28T06:19:17Z
1376,06:25:24,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,26.0,12.0,89.0,29.25,2024-03-28T06:25:24Z
1377,06:31:33,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,32.0,36.0,19.0,89.0,29.36,2024-03-28T06:31:33Z
1378,06:37:42,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,44.0,51.0,27.0,89.0,29.25,2024-03-28T06:37:42Z
1379,06:43:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-28,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,26.0,14.0,89.0,29.11,2024-03-28T06:43:49Z
