index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1227,15:11:21,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,8.0,56.0,27.5,2024-03-27T15:11:21Z
1228,15:17:26,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,11.0,7.0,55.0,27.25,2024-03-27T15:17:26Z
1229,15:23:31,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,7.0,54.0,27.0,2024-03-27T15:23:31Z
1230,15:29:36,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,7.0,54.0,26.87,2024-03-27T15:29:36Z
1231,15:35:41,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,10.0,6.0,53.0,26.62,2024-03-27T15:35:41Z
1232,15:41:46,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,55.0,26.62,2024-03-27T15:41:46Z
1233,15:47:51,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,53.0,26.5,2024-03-27T15:47:51Z
1234,15:53:56,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,7.0,55.0,26.5,2024-03-27T15:53:56Z
1235,16:00:01,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,57.0,26.37,2024-03-27T16:00:01Z
1236,16:06:06,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,7.0,54.0,26.37,2024-03-27T16:06:06Z
1237,16:12:11,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,7.0,55.0,26.25,2024-03-27T16:12:11Z
1238,16:18:16,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,57.0,26.25,2024-03-27T16:18:16Z
1239,16:24:22,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,56.0,26.25,2024-03-27T16:24:22Z
1240,16:30:27,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,7.0,55.0,26.25,2024-03-27T16:30:27Z
1241,16:36:32,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,8.0,56.0,26.25,2024-03-27T16:36:32Z
1242,16:42:36,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,8.0,57.0,26.25,2024-03-27T16:42:36Z
1243,16:48:41,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,8.0,58.0,26.25,2024-03-27T16:48:41Z
1244,16:54:46,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,57.0,26.25,2024-03-27T16:54:46Z
1245,17:00:51,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,56.0,26.25,2024-03-27T17:00:51Z
1246,17:06:56,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,57.0,26.12,2024-03-27T17:06:56Z
1247,17:13:01,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,11.0,6.0,58.0,26.12,2024-03-27T17:13:01Z
1248,17:19:06,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,58.0,26.12,2024-03-27T17:19:06Z
1249,17:25:12,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,11.0,6.0,59.0,26.12,2024-03-27T17:25:12Z
1250,17:31:16,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,58.0,26.0,2024-03-27T17:31:16Z
1251,17:37:21,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,58.0,26.12,2024-03-27T17:37:21Z
1252,17:43:26,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,57.0,26.12,2024-03-27T17:43:26Z
1253,17:49:31,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,58.0,26.12,2024-03-27T17:49:31Z
1254,17:55:36,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,11.0,6.0,58.0,26.0,2024-03-27T17:55:36Z
1255,18:01:42,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,6.0,59.0,26.12,2024-03-27T18:01:42Z
1256,18:07:47,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,60.0,26.12,2024-03-27T18:07:47Z
1257,18:13:52,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,60.0,26.12,2024-03-27T18:13:52Z
1258,18:19:57,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,6.0,60.0,26.12,2024-03-27T18:19:57Z
1259,18:26:02,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,59.0,26.12,2024-03-27T18:26:02Z
1260,18:32:07,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,59.0,26.0,2024-03-27T18:32:07Z
1261,18:38:12,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,59.0,26.0,2024-03-27T18:38:12Z
1262,18:44:18,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,58.0,26.0,2024-03-27T18:44:18Z
1263,18:50:22,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,11.0,6.0,61.0,26.12,2024-03-27T18:50:22Z
1264,18:56:27,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,10.0,6.0,62.0,26.25,2024-03-27T18:56:27Z
1265,19:02:33,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,10.0,6.0,62.0,26.37,2024-03-27T19:02:33Z
1266,19:08:37,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,62.0,26.5,2024-03-27T19:08:37Z
1267,19:14:43,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,8.0,5.0,62.0,26.62,2024-03-27T19:14:43Z
1268,19:20:48,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,5.0,62.0,26.87,2024-03-27T19:20:48Z
1269,19:26:52,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,62.0,26.87,2024-03-27T19:26:52Z
1270,19:32:57,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,5.0,62.0,27.0,2024-03-27T19:32:57Z
1271,19:39:02,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,5.0,62.0,27.12,2024-03-27T19:39:02Z
1272,19:45:07,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,5.0,62.0,27.12,2024-03-27T19:45:07Z
1273,19:51:12,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,63.0,27.12,2024-03-27T19:51:12Z
1274,19:57:16,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,63.0,27.12,2024-03-27T19:57:16Z
1275,20:03:21,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,63.0,27.25,2024-03-27T20:03:21Z
1276,20:09:26,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,63.0,27.25,2024-03-27T20:09:26Z
1277,20:15:31,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,64.0,27.25,2024-03-27T20:15:31Z
1278,20:21:36,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,64.0,27.25,2024-03-27T20:21:36Z
1279,20:27:40,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,64.0,27.25,2024-03-27T20:27:40Z
1280,20:33:45,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,64.0,27.25,2024-03-27T20:33:45Z
1281,20:39:50,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,64.0,27.25,2024-03-27T20:39:50Z
1282,20:45:55,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,5.0,64.0,27.37,2024-03-27T20:45:55Z
1283,20:52:00,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,11.0,6.0,64.0,27.37,2024-03-27T20:52:00Z
1284,20:58:06,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,8.0,64.0,27.37,2024-03-27T20:58:06Z
1285,21:04:12,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,17.0,9.0,64.0,27.5,2024-03-27T21:04:12Z
1286,21:10:17,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,16.0,10.0,65.0,27.5,2024-03-27T21:10:17Z
1287,21:16:22,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,10.0,65.0,27.5,2024-03-27T21:16:22Z
1288,21:22:29,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,17.0,17.0,10.0,65.0,27.5,2024-03-27T21:22:29Z
1289,21:28:34,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,17.0,10.0,65.0,27.5,2024-03-27T21:28:34Z
1290,21:34:39,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,10.0,65.0,27.62,2024-03-27T21:34:39Z
1291,21:40:45,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,10.0,65.0,27.5,2024-03-27T21:40:45Z
1292,21:46:51,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,65.0,27.62,2024-03-27T21:46:51Z
1293,21:52:57,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,65.0,27.62,2024-03-27T21:52:57Z
1294,21:59:03,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,65.0,27.62,2024-03-27T21:59:03Z
1295,22:05:08,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,8.0,65.0,27.62,2024-03-27T22:05:08Z
1296,22:11:14,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,8.0,65.0,27.75,2024-03-27T22:11:14Z
1297,22:17:19,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,7.0,65.0,27.75,2024-03-27T22:17:19Z
1298,22:23:24,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,14.0,7.0,65.0,27.75,2024-03-27T22:23:24Z
1299,22:29:29,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,7.0,65.0,27.75,2024-03-27T22:29:29Z
1300,22:35:34,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,13.0,7.0,65.0,27.75,2024-03-27T22:35:34Z
1301,22:41:39,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,10.0,65.0,27.75,2024-03-27T22:41:39Z
1302,22:47:47,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,24.0,27.0,16.0,65.0,27.62,2024-03-27T22:47:47Z
1303,22:53:57,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,44.0,54.0,29.0,65.0,27.62,2024-03-27T22:53:57Z
1304,23:00:09,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,43.0,52.0,28.0,66.0,27.62,2024-03-27T23:00:09Z
1305,23:06:18,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,39.0,46.0,25.0,66.0,27.75,2024-03-27T23:06:18Z
1306,23:12:26,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,36.0,43.0,23.0,66.0,27.75,2024-03-27T23:12:26Z
1307,23:18:37,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,35.0,41.0,22.0,66.0,27.75,2024-03-27T23:18:37Z
1308,23:24:47,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,34.0,39.0,21.0,66.0,27.87,2024-03-27T23:24:47Z
1309,23:30:57,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,34.0,38.0,21.0,65.0,28.0,2024-03-27T23:30:57Z
1310,23:37:06,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,33.0,37.0,21.0,65.0,28.0,2024-03-27T23:37:06Z
1311,23:43:14,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,33.0,37.0,21.0,65.0,28.11,2024-03-27T23:43:14Z
1312,23:49:23,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,33.0,36.0,21.0,65.0,28.11,2024-03-27T23:49:23Z
1313,23:55:35,大村鄉美港村,AirBox,changhua,2024-03-27,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,33.0,37.0,20.0,64.0,28.11,2024-03-27T23:55:35Z
1314,00:01:42,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,33.0,20.0,64.0,28.25,2024-03-28T00:01:42Z
1315,00:07:51,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,36.0,20.0,64.0,28.25,2024-03-28T00:07:51Z
1316,00:14:00,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,36.0,20.0,64.0,28.25,2024-03-28T00:14:00Z
1317,00:20:10,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,37.0,20.0,64.0,28.25,2024-03-28T00:20:10Z
1318,00:26:17,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,35.0,20.0,64.0,28.25,2024-03-28T00:26:17Z
1319,00:32:25,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,34.0,20.0,64.0,28.25,2024-03-28T00:32:25Z
1320,00:38:32,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,33.0,20.0,64.0,28.25,2024-03-28T00:38:32Z
1321,00:44:39,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,35.0,20.0,64.0,28.25,2024-03-28T00:44:39Z
1322,00:50:47,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,34.0,19.0,64.0,28.25,2024-03-28T00:50:47Z
1323,00:56:56,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,30.0,32.0,19.0,64.0,28.25,2024-03-28T00:56:56Z
1324,01:03:04,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,30.0,33.0,18.0,64.0,28.25,2024-03-28T01:03:04Z
1325,01:09:12,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,29.0,31.0,18.0,64.0,28.25,2024-03-28T01:09:12Z
1326,01:15:20,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,30.0,17.0,64.0,28.25,2024-03-28T01:15:20Z
1327,01:21:29,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,30.0,17.0,64.0,28.25,2024-03-28T01:21:29Z
1328,01:27:36,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,27.0,28.0,16.0,64.0,28.36,2024-03-28T01:27:36Z
1329,01:33:46,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,30.0,16.0,64.0,28.25,2024-03-28T01:33:46Z
1330,01:39:55,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,27.0,29.0,16.0,64.0,28.25,2024-03-28T01:39:55Z
1331,01:46:03,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,27.0,29.0,16.0,64.0,28.36,2024-03-28T01:46:03Z
1332,01:52:11,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,28.0,16.0,64.0,28.25,2024-03-28T01:52:11Z
1333,01:58:20,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,28.0,15.0,64.0,28.36,2024-03-28T01:58:20Z
1334,02:04:28,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,28.0,16.0,64.0,28.36,2024-03-28T02:04:28Z
1335,02:10:35,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,28.0,16.0,64.0,28.36,2024-03-28T02:10:35Z
1336,02:16:46,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,30.0,16.0,64.0,28.36,2024-03-28T02:16:46Z
1337,02:22:54,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,27.0,29.0,16.0,64.0,28.36,2024-03-28T02:22:54Z
1338,02:29:00,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,27.0,29.0,16.0,64.0,28.36,2024-03-28T02:29:00Z
1339,02:35:07,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,30.0,16.0,64.0,28.36,2024-03-28T02:35:07Z
1340,02:41:17,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,30.0,32.0,17.0,64.0,28.36,2024-03-28T02:41:17Z
1341,02:47:25,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,35.0,18.0,65.0,28.36,2024-03-28T02:47:25Z
1342,02:53:35,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,36.0,18.0,65.0,28.36,2024-03-28T02:53:35Z
1343,02:59:43,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,34.0,17.0,65.0,28.36,2024-03-28T02:59:43Z
1344,03:05:53,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,30.0,32.0,16.0,65.0,28.36,2024-03-28T03:05:53Z
1345,03:12:02,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,32.0,15.0,65.0,28.36,2024-03-28T03:12:02Z
1346,03:18:09,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,25.0,28.0,13.0,65.0,28.36,2024-03-28T03:18:09Z
1347,03:24:18,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,24.0,27.0,13.0,65.0,28.36,2024-03-28T03:24:18Z
1348,03:30:26,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,24.0,26.0,13.0,66.0,28.25,2024-03-28T03:30:26Z
1349,03:36:33,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,24.0,11.0,66.0,28.36,2024-03-28T03:36:33Z
1350,03:42:40,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,24.0,11.0,66.0,28.25,2024-03-28T03:42:40Z
1351,03:48:46,大村鄉美港村,AirBox,changhua,2024-03-28,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,21.0,11.0,66.0,28.36,2024-03-28T03:48:46Z
