index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1265,22:14:59,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,70.0,24.0,2024-03-27T22:14:59Z
1266,22:21:08,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,70.0,24.0,2024-03-27T22:21:08Z
1267,22:33:26,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,70.0,24.0,2024-03-27T22:33:26Z
1268,22:39:34,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,70.0,24.0,2024-03-27T22:39:34Z
1269,22:45:48,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,70.0,24.0,2024-03-27T22:45:48Z
1270,22:52:03,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,70.0,24.0,2024-03-27T22:52:03Z
1271,22:58:40,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,70.0,24.0,2024-03-27T22:58:40Z
1272,23:11:04,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,70.0,24.0,2024-03-27T23:11:04Z
1273,23:17:09,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,70.0,24.0,2024-03-27T23:17:09Z
1274,23:23:16,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,70.0,24.0,2024-03-27T23:23:16Z
1275,23:29:23,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,70.0,24.0,2024-03-27T23:29:23Z
1276,23:41:38,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,70.0,24.0,2024-03-27T23:41:38Z
1277,23:47:45,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,70.0,24.0,2024-03-27T23:47:45Z
1278,23:53:51,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,71.0,24.0,2024-03-27T23:53:51Z
1279,23:59:57,府前街,AirBox,taichuang,2024-03-27,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,14.0,8.0,71.0,24.0,2024-03-27T23:59:57Z
1280,00:06:04,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,8.0,71.0,24.12,2024-03-28T00:06:04Z
1281,00:12:11,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,7.0,71.0,24.0,2024-03-28T00:12:11Z
1282,00:18:18,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,7.0,71.0,24.0,2024-03-28T00:18:18Z
1283,00:24:27,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,7.0,71.0,24.0,2024-03-28T00:24:27Z
1284,00:30:34,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,71.0,24.0,2024-03-28T00:30:34Z
1285,00:36:41,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,6.0,71.0,24.0,2024-03-28T00:36:41Z
1286,00:42:47,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,71.0,24.0,2024-03-28T00:42:47Z
1287,00:49:03,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,71.0,24.0,2024-03-28T00:49:03Z
1288,00:55:18,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,71.0,24.0,2024-03-28T00:55:18Z
1289,01:01:29,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,71.0,24.0,2024-03-28T01:01:29Z
1290,01:07:35,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,71.0,24.0,2024-03-28T01:07:35Z
1291,01:13:46,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,71.0,24.12,2024-03-28T01:13:46Z
1292,01:19:56,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,5.0,71.0,24.0,2024-03-28T01:19:56Z
1293,01:26:06,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,71.0,24.0,2024-03-28T01:26:06Z
1294,01:32:15,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,71.0,24.12,2024-03-28T01:32:15Z
1295,01:38:24,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,71.0,24.12,2024-03-28T01:38:24Z
1296,01:44:34,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,71.0,24.12,2024-03-28T01:44:34Z
1297,01:50:40,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,71.0,24.12,2024-03-28T01:50:40Z
1298,01:56:46,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,71.0,24.12,2024-03-28T01:56:46Z
1299,02:02:52,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,71.0,24.12,2024-03-28T02:02:52Z
1300,02:08:59,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,6.0,71.0,24.12,2024-03-28T02:08:59Z
1301,02:15:06,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,71.0,24.12,2024-03-28T02:15:06Z
1302,02:28:05,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,7.0,71.0,24.12,2024-03-28T02:28:05Z
1303,02:34:12,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,71.0,24.12,2024-03-28T02:34:12Z
1304,02:40:23,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,71.0,24.12,2024-03-28T02:40:23Z
1305,02:46:29,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,7.0,71.0,24.12,2024-03-28T02:46:29Z
1306,02:52:37,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,8.0,71.0,24.12,2024-03-28T02:52:37Z
1307,02:58:44,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,72.0,24.12,2024-03-28T02:58:44Z
1308,03:04:51,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,8.0,73.0,24.12,2024-03-28T03:04:51Z
1309,03:11:03,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,7.0,73.0,24.12,2024-03-28T03:11:03Z
1310,03:17:11,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,73.0,24.12,2024-03-28T03:17:11Z
1311,03:23:24,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,9.0,73.0,24.12,2024-03-28T03:23:24Z
1312,03:29:33,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,73.0,24.12,2024-03-28T03:29:33Z
1313,03:35:41,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,74.0,24.12,2024-03-28T03:35:41Z
1314,03:41:48,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,74.0,24.12,2024-03-28T03:41:48Z
1315,03:48:03,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,15.0,16.0,8.0,74.0,24.0,2024-03-28T03:48:03Z
1316,03:54:13,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,16.0,17.0,9.0,74.0,24.0,2024-03-28T03:54:13Z
1317,04:00:25,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,16.0,17.0,9.0,74.0,24.12,2024-03-28T04:00:25Z
1318,04:06:38,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,16.0,17.0,9.0,74.0,24.12,2024-03-28T04:06:38Z
1319,04:12:54,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,16.0,17.0,9.0,73.0,24.12,2024-03-28T04:12:54Z
1320,04:19:08,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,15.0,16.0,8.0,73.0,24.12,2024-03-28T04:19:08Z
1321,04:25:18,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,7.0,73.0,24.12,2024-03-28T04:25:18Z
1322,04:31:29,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,7.0,73.0,24.12,2024-03-28T04:31:29Z
1323,04:37:37,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,7.0,73.0,24.12,2024-03-28T04:37:37Z
1324,04:43:47,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,6.0,73.0,24.12,2024-03-28T04:43:47Z
1325,04:49:54,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,6.0,73.0,24.12,2024-03-28T04:49:54Z
1326,04:56:05,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,6.0,73.0,24.12,2024-03-28T04:56:05Z
1327,05:02:12,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,7.0,73.0,24.12,2024-03-28T05:02:12Z
1328,05:08:17,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,7.0,73.0,24.12,2024-03-28T05:08:17Z
1329,05:14:22,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,73.0,24.12,2024-03-28T05:14:22Z
1330,05:20:32,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,73.0,24.12,2024-03-28T05:20:32Z
1331,05:26:38,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,5.0,73.0,24.12,2024-03-28T05:26:38Z
1332,05:32:49,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,5.0,73.0,24.12,2024-03-28T05:32:49Z
1333,05:38:56,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,5.0,73.0,24.12,2024-03-28T05:38:56Z
1334,05:45:02,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,4.0,73.0,24.12,2024-03-28T05:45:02Z
1335,05:51:08,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,4.0,73.0,24.12,2024-03-28T05:51:08Z
1336,05:57:17,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,73.0,24.12,2024-03-28T05:57:17Z
1337,06:03:23,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,4.0,73.0,24.12,2024-03-28T06:03:23Z
1338,06:09:34,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,72.0,24.12,2024-03-28T06:09:34Z
1339,06:15:40,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,67.0,23.37,2024-03-28T06:15:40Z
1340,06:21:58,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,68.0,22.87,2024-03-28T06:21:58Z
1341,06:28:04,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,69.0,22.5,2024-03-28T06:28:04Z
1342,06:34:10,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,69.0,22.5,2024-03-28T06:34:10Z
1343,06:40:15,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,68.0,22.37,2024-03-28T06:40:15Z
1344,06:46:22,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,68.0,22.12,2024-03-28T06:46:22Z
1345,06:52:34,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,68.0,22.12,2024-03-28T06:52:34Z
1346,06:58:41,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,5.0,69.0,22.12,2024-03-28T06:58:41Z
1347,07:04:46,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,68.0,22.0,2024-03-28T07:04:46Z
1348,07:10:52,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,68.0,21.87,2024-03-28T07:10:52Z
1349,07:16:57,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,3.0,67.0,21.75,2024-03-28T07:16:57Z
1350,07:23:03,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,6.0,3.0,67.0,21.75,2024-03-28T07:23:03Z
1351,07:29:08,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,6.0,3.0,67.0,21.75,2024-03-28T07:29:08Z
1352,07:35:14,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,6.0,3.0,67.0,21.62,2024-03-28T07:35:14Z
1353,07:41:20,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,67.0,21.62,2024-03-28T07:41:20Z
1354,07:47:26,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,67.0,21.5,2024-03-28T07:47:26Z
1355,07:53:32,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,67.0,21.5,2024-03-28T07:53:32Z
1356,07:59:38,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,66.0,21.5,2024-03-28T07:59:38Z
1357,08:12:02,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,68.0,21.87,2024-03-28T08:12:02Z
1358,08:18:12,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,5.0,2.0,67.0,22.37,2024-03-28T08:18:12Z
1359,08:24:21,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,67.0,22.62,2024-03-28T08:24:21Z
1360,08:30:28,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,67.0,23.0,2024-03-28T08:30:28Z
1361,08:36:33,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,67.0,23.12,2024-03-28T08:36:33Z
1362,08:42:44,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,67.0,23.37,2024-03-28T08:42:44Z
1363,08:48:53,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,4.0,2.0,67.0,23.37,2024-03-28T08:48:53Z
1364,08:55:00,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,1.0,67.0,23.5,2024-03-28T08:55:00Z
1365,09:01:05,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,67.0,23.5,2024-03-28T09:01:05Z
1366,09:07:10,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,68.0,23.5,2024-03-28T09:07:10Z
1367,09:13:16,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,1.0,68.0,23.62,2024-03-28T09:13:16Z
1368,09:19:22,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,1.0,68.0,23.75,2024-03-28T09:19:22Z
1369,09:25:29,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,4.0,2.0,69.0,23.75,2024-03-28T09:25:29Z
1370,09:31:39,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,1.0,69.0,23.75,2024-03-28T09:31:39Z
1371,09:37:45,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,70.0,23.87,2024-03-28T09:37:45Z
1372,09:43:52,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,65.0,23.5,2024-03-28T09:43:52Z
1373,09:50:03,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,64.0,22.5,2024-03-28T09:50:03Z
1374,09:56:11,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,69.0,22.37,2024-03-28T09:56:11Z
1375,10:02:22,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,5.0,70.0,22.5,2024-03-28T10:02:22Z
1376,10:08:31,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,5.0,71.0,22.5,2024-03-28T10:08:31Z
1377,10:14:41,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,71.0,22.5,2024-03-28T10:14:41Z
1378,10:21:11,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,71.0,22.62,2024-03-28T10:21:11Z
1379,10:27:17,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,70.0,22.5,2024-03-28T10:27:17Z
1380,10:33:24,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,70.0,22.5,2024-03-28T10:33:24Z
1381,10:39:32,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,70.0,22.5,2024-03-28T10:39:32Z
1382,10:45:40,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,70.0,22.5,2024-03-28T10:45:40Z
1383,10:51:47,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,70.0,22.37,2024-03-28T10:51:47Z
1384,10:57:52,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,70.0,22.37,2024-03-28T10:57:52Z
1385,11:03:57,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,70.0,22.5,2024-03-28T11:03:57Z
1386,11:10:03,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,3.0,69.0,22.5,2024-03-28T11:10:03Z
1387,11:16:09,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,6.0,3.0,69.0,22.5,2024-03-28T11:16:09Z
1388,11:22:15,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,3.0,68.0,22.5,2024-03-28T11:22:15Z
1389,11:28:21,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,69.0,22.62,2024-03-28T11:28:21Z
1390,11:34:27,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,68.0,22.5,2024-03-28T11:34:27Z
1391,11:40:32,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,68.0,22.5,2024-03-28T11:40:32Z
1392,11:46:42,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,68.0,22.5,2024-03-28T11:46:42Z
1393,11:52:48,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,68.0,22.5,2024-03-28T11:52:48Z
1394,11:58:57,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,67.0,22.5,2024-03-28T11:58:57Z
1395,12:05:05,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,67.0,22.5,2024-03-28T12:05:05Z
1396,12:11:12,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,67.0,22.25,2024-03-28T12:11:12Z
1397,12:17:17,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,68.0,22.12,2024-03-28T12:17:17Z
1398,12:23:23,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,71.0,22.5,2024-03-28T12:23:23Z
1399,12:29:32,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,67.0,22.37,2024-03-28T12:29:32Z
1400,12:35:39,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,67.0,22.25,2024-03-28T12:35:39Z
1401,12:41:47,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,70.0,22.37,2024-03-28T12:41:47Z
1402,12:47:54,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,1.0,67.0,22.62,2024-03-28T12:47:54Z
1403,12:53:59,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,67.0,22.37,2024-03-28T12:53:59Z
1404,13:06:14,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,73.0,22.87,2024-03-28T13:06:14Z
1405,13:12:20,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,74.0,23.0,2024-03-28T13:12:20Z
1406,13:18:35,府前街,AirBox,taichuang,2024-03-28,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,75.0,23.12,2024-03-28T13:18:35Z
