index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
779,15:36:26,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T15:36:26Z
780,15:46:08,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T15:46:08Z
781,15:55:50,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T15:55:50Z
782,16:05:31,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T16:05:31Z
783,16:15:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T16:15:13Z
784,16:24:55,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T16:24:55Z
785,16:34:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T16:34:36Z
786,16:44:21,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T16:44:21Z
787,16:54:04,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T16:54:04Z
788,17:03:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T17:03:45Z
789,17:13:26,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T17:13:26Z
790,17:23:07,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T17:23:07Z
791,17:32:48,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T17:32:48Z
792,17:42:32,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T17:42:32Z
793,17:52:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T17:52:13Z
794,18:01:58,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T18:01:58Z
795,18:11:39,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T18:11:39Z
796,18:21:21,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T18:21:21Z
797,18:31:02,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T18:31:02Z
798,18:40:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T18:40:45Z
799,18:50:27,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T18:50:27Z
800,19:00:09,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T19:00:09Z
801,19:09:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T19:09:52Z
802,19:19:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T19:19:34Z
803,19:29:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T19:29:15Z
804,19:38:55,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T19:38:55Z
805,19:48:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T19:48:36Z
806,19:58:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T19:58:16Z
807,20:07:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T20:07:57Z
808,20:17:38,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T20:17:38Z
809,20:27:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T20:27:19Z
810,20:36:59,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T20:36:59Z
811,20:46:41,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T20:46:41Z
812,20:56:22,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T20:56:22Z
813,21:06:06,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T21:06:06Z
814,21:15:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T21:15:45Z
815,21:25:26,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T21:25:26Z
816,21:35:08,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T21:35:08Z
817,21:44:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T21:44:49Z
818,21:54:30,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T21:54:30Z
819,22:04:11,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T22:04:11Z
820,22:13:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T22:13:52Z
821,22:23:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T22:23:34Z
822,22:33:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T22:33:15Z
823,22:42:56,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T22:42:56Z
824,22:52:37,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T22:52:37Z
825,23:02:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T23:02:16Z
826,23:11:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T23:11:57Z
827,23:21:38,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T23:21:38Z
828,23:31:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T23:31:19Z
829,23:41:01,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T23:41:01Z
830,23:50:46,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-26T23:50:46Z
831,00:00:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T00:00:28Z
832,00:20:03,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T00:20:03Z
833,00:29:47,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T00:29:47Z
834,00:39:31,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T00:39:31Z
835,00:49:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T00:49:13Z
836,00:58:54,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T00:58:54Z
837,01:08:38,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T01:08:38Z
838,01:18:20,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T01:18:20Z
839,01:28:06,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T01:28:06Z
840,01:37:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T01:37:52Z
841,01:47:33,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T01:47:33Z
842,01:57:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T01:57:13Z
843,02:06:54,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T02:06:54Z
844,02:16:37,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T02:16:37Z
845,02:26:18,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T02:26:18Z
846,02:36:01,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T02:36:01Z
847,02:45:42,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T02:45:42Z
848,02:55:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T02:55:28Z
849,03:05:12,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T03:05:12Z
850,03:14:58,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T03:14:58Z
851,03:24:39,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T03:24:39Z
852,03:34:21,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,0.0,0.0,-4.0,2024-03-27T03:34:21Z
853,03:44:18,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T03:44:18Z
854,03:53:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T03:53:57Z
855,04:03:37,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T04:03:37Z
856,04:13:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T04:13:19Z
857,04:22:59,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T04:22:59Z
858,04:32:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T04:32:40Z
859,04:42:23,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T04:42:23Z
860,04:52:06,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T04:52:06Z
861,05:01:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T05:01:49Z
862,05:11:30,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T05:11:30Z
863,05:21:11,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T05:21:11Z
864,05:30:54,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T05:30:54Z
865,05:40:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T05:40:34Z
866,05:50:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T05:50:16Z
867,05:59:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T05:59:57Z
868,06:09:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T06:09:40Z
869,06:19:20,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T06:19:20Z
870,06:29:02,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T06:29:02Z
871,06:38:43,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T06:38:43Z
872,06:48:26,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T06:48:26Z
873,06:58:05,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T06:58:05Z
874,07:07:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T07:07:49Z
875,07:17:29,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T07:17:29Z
876,07:27:10,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T07:27:10Z
877,07:36:50,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T07:36:50Z
878,07:46:31,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T07:46:31Z
879,07:56:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T07:56:13Z
880,08:05:54,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T08:05:54Z
881,08:15:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T08:15:34Z
882,08:25:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T08:25:15Z
883,08:34:54,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T08:34:54Z
884,08:44:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T08:44:34Z
885,08:54:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T08:54:15Z
886,09:03:55,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T09:03:55Z
887,09:13:35,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T09:13:35Z
888,09:23:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T09:23:15Z
889,09:32:55,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T09:32:55Z
890,09:42:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T09:42:36Z
891,09:52:18,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T09:52:18Z
892,10:01:58,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T10:01:58Z
893,10:11:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-27T10:11:40Z
